"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,3am
,2,"Zara Larsson",,"All the Time"
,3,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,4,blackbear,,"hot girl bummer"
,5,"Ellie Goulding; Madeon",,"Stay Awake"
,6,"The Chainsmokers","Sabrina Claudio","See The Way"
,7,"Ellie Goulding",,"Your Biggest Mistake"
,8,Halsey,,"You should be sad"
,9,"Ellie Goulding",,"You My Everything"
,10,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,11,"The Chainsmokers",,"Push My Luck"
,12,"Taylor Swift",,Delicate
,13,"Zara Larsson; MNEK",,"Never Forget You"
,14,Halsey,,clementine
,15,"Zara Larsson",,WOW
,16,"Zara Larsson",,"She's Not Me, Pt. 1 & Pt. 2"
,17,"Taylor Swift",,"Cruel Summer"
,18,"Demi Lovato",,"I Love Me"
,19,"Zara Larsson",,"I Can't Fall in Love Without You"
,20,Bazzi,"21 Savage",Focus
,21,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,22,"Taylor Swift",,"King of My Heart"
,23,"Ellie Goulding",,"Under the Sheets"
,24,"Ellie Goulding",,Tessellate
,25,"Bebe Rexha",,"I Got Time"
,26,"Ellie Goulding",,Joy
,27,"Jeremy Zucker; Chelsea Cutler",,"you were good to me"
,28,"Ellie Goulding",blackbear,"Worry About Me"
,29,"The Chainsmokers",,"Break Up Every Night"
,30,"Selena Gomez",,"Dance Again"
,31,Adele,,"When We Were Young"
,32,"The Chainsmokers","Emily Warren","Side Effects"
,33,"Zara Larsson",,"Ain't My Fault"
,34,"Zara Larsson",,"Lush Life"
,35,blackbear,,"me & ur ghost"
,36,"Doja Cat",,"Say So"
,37,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,38,"Dua Lipa",,Physical
,39,"Zara Larsson",,"Ruin My Life"
,40,"Sam Smith",,"To Die For"
