"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ciara,,BRB
,2,JT,,OKAY
,3,"Yung Miami; Skilla Baby",,CFWM
,4,"Coi Leray",,"Can’t Come Back"
,5,"Iggy Azalea",,"Money Come"
,6,"Maiya the Don",,Expensive
,7,Cleotrapa,,"Von Dutch"
,8,Saweetie,,"IMMORTAL FREESTYLE"
,9,Saweetie,,"DON'T SAY NOTHIN'"
,10,"Sky Rompiendo; Rauw Alejandro",,Espectacular
,11,"Dreezy; KenTheMan; Lakeyah; BIA",,"Bitch Duh (Remix)"
,12,"Erica Banks",,"I Ain't Fresh"
,13,"Iggy Azalea",,"Peach Body"
,14,"Yung Miami",,50/50
,15,"Take Van",,"I Want to Go to There"
,16,"Emerson Azarian",,Boy
,17,"Baby Tate",,"Million Dollar Baby Tate"
,18,"Tainy; Skrillex; Four Tet; Rauw Alejandro",,VOLVER
,19,"SadBoi; Lolo Zouaï",,"Potential (Lolo Zouaï Remix)"
,20,Normani,Gunna,1:59
,21,"Diany Dior",,"Favorite Lady"
,22,Dreezy,"Coi Leray","Balance My Lows"
,23,"Shakira; Rauw Alejandro",,"Te Felicito"
,24,[IVY],,"Kill The Lights"
,25,"Doja Cat",,Shutcho
,26,BreezyLyn,,"Bad Bitches"
,27,Latto,,"Sunday Service"
,28,M.I.A.,,"Paper Planes"
,29,Saweetie,,"BO$$ CHICK"
,30,"Coi Leray",,"Isabel Marant"
,31,"Summer Walker; JT",,"Ex For A Reason"
,32,JT,,Sideways
,33,"Ahna Mac",,Ecstasy
,34,Kiiara,,"Cum In Peace"
,35,"Take Van",,Motion!
,36,"London Hill",,"London Drill"
,37,Jaylanie,,"Private Island"
,38,Saweetie,,"Fast (Motion)"
,39,"Iggy Azalea; Ellise",,"Day 3 in Miami (End of an Era)"
,40,Chlöe,,"Boy Bye"
,41,"Bad Bunny",,"WHERE SHE GOES"
,42,Rihanna,,"Get It Over With"
,43,"Cardi B",,"Enough (Miami)"
,44,"Boys World",,"Gone Girl"
,45,"Rauw Alejandro",,"HOY AQUÍ"
,46,"Dua Lipa",,Illusion
,47,Chlöe,,FYS
,48,Rihanna,,"Rude Boy"
,49,Shygirl,Cosha,thicc
,50,Slayyyter,,"Out of Time"
