"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Hayley Williams",,"Pure Love"
,3,"Caroline Polachek",,Door
,4,CYN,,"Nobody's Keeping Score"
,5,"Lana Del Rey",,"Get Free"
,6,"Maya Hawke",,"So Long"
,7,CYN,,"I Can't Believe"
,8,"Hayley Williams",,"Crystal Clear"
,9,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,10,"Caroline Polachek",,Pang
,11,CYN,,Angel
,12,CYN,,"Holy Roller"
,13,"Laura Marling",,"Blow by Blow"
,14,"Allie X",,Catch
,15,Bread,,"Guitar Man"
,16,"Caroline Polachek",,"Ocean of Tears"
,17,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,18,Adele,,"I'll Be Waiting"
,19,"Allie X",,"Never Enough"
,20,"Caroline Polachek",,"Caroline Shut Up"
,21,"Caroline Polachek",,"Go As A Dream"
,22,"Caroline Polachek",,"Hit Me Where It Hurts"
,23,"Caroline Polachek",,Insomnia
,24,"Caroline Polachek",,"Look At Me Now"
,25,Chairlift,,"Show U Off"
,26,"Hayley Williams",,"Dead Horse"
,27,"Hayley Williams",,"Why We Ever"
,28,"Laura Marling",,"Held Down"
,29,"Allie X",,Tumor
,30,"Caroline Polachek",,Parachute
,31,"Dua Lipa",,"Future Nostalgia"
,32,"Katy Perry",,Daisies
,33,"Lana Del Rey",,"13 Beaches"
,34,"Lana Del Rey",,"Norman fucking Rockwell"
,35,"Laura Marling",,"Song For Our Daughter"
,36,"Maya Hawke",,Coverage
,37,"Noah Cyrus",,Liar
,38,"Noah Cyrus",,"Young & Sad"
,39,"Allie X",,Downtown
,40,"Arctic Monkeys",,"Do I Wanna Know?"
,41,Bread,,"Everything I Own"
,42,Bread,,"Make It With You"
,43,"Caroline Polachek",,"Hey Big Eyes"
,44,"Caroline Polachek",,"New Normal"
,45,"Céline Dion",,Courage
,46,"Hayley Williams",,Roses/Lotus/Violet/Iris
,47,"Lana Del Rey",,"Fuck it I love you"
,48,"Noah Cyrus",,July
,49,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,50,Adele,,"Someone Like You"
