"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,King
,2,Zedd,"Selena Gomez","I Want You to Know"
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Taylor Swift",,Style
,6,"Nick Jonas",Tinashe,"Jealous (Remix)"
,7,"Carly Rae Jepsen",,"I Really Like You"
,8,"Ariana Grande",,"One Last Time"
,9,"Charli XCX","Rita Ora","Doing It"
,10,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,11,"WALK THE MOON",,"Shut Up and Dance"
,12,Foxes,,"Let Go for Tonight"
,13,"Nicki Minaj","Skylar Grey","Bed of Lies"
,14,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,15,Rihanna,,"Towards the Sun"
,16,"Taylor Swift",,"Out of the Woods"
,17,"Jess Glynne",,"Hold My Hand"
,18,Foxes,,"Holding Onto Heaven"
,19,Hozier,,"Take Me to Church"
,20,"James Bay",,"Hold Back the River"
,21,"Fall Out Boy",,Centuries
,22,Sia,,"Elastic Heart"
,23,"Ed Sheeran",,"Thinking Out Loud"
,24,"Kelly Clarkson",,"Heartbeat Song"
,25,Beyoncé,,"Crazy In Love (Remix)"
,26,"George Ezra",,"Blame It on Me"
,27,"Ella Henderson",,Ghost
,28,"Vance Joy",,Riptide
,29,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,30,"Taylor Swift",,"Blank Space"
,31,"Ed Sheeran",,Don't
,32,"Fifth Harmony",,Sledgehammer
,33,"Jason Derulo",,"Want to Want Me"
,34,"Imagine Dragons",,"I Bet My Life"
,35,"George Ezra",,Budapest
,36,"Charli XCX",,"Boom Clap"
,37,"Imagine Dragons",,Gold
,38,Hozier,,"From Eden"
,39,"Calvin Harris",HAIM,"Pray To God"
,40,"Fifth Harmony","Kid Ink","Worth It"
