"Chart ID",Position,Artist,Featured,"Song Title"
061419-mayman,1,"Billie Eilish",,"bad guy"
061419-mayman,2,DaBaby,,Suge
061419-mayman,3,"Tyler, The Creator",,EARFQUAKE
061419-mayman,4,"Billie Eilish",,"when the party's over"
061419-mayman,5,"Lil Uzi Vert",,"Sanguine Paradise"
061419-mayman,6,"Billie Eilish",,"bury a friend"
061419-mayman,7,Offset,"Cardi B",Clout
061419-mayman,8,"Young Thug","J. Cole; Travis Scott","The London"
061419-mayman,9,"Billie Eilish",,"ocean eyes"
061419-mayman,10,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
061419-mayman,11,"Lil Uzi Vert",,"Money Longer"
061419-mayman,12,"Lil Uzi Vert",,"You Was Right"
061419-mayman,13,"Polo G","Lil Tjay","Pop Out"
061419-mayman,14,"Ariana Grande",,"7 rings"
061419-mayman,15,"Lil Baby",,"Close Friends"
061419-mayman,16,"Chris Brown",Drake,"No Guidance"
061419-mayman,17,"J. Cole",,"MIDDLE CHILD"
061419-mayman,18,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
061419-mayman,19,"Travis Scott",Drake,"SICKO MODE"
061419-mayman,20,"Billie Eilish",,"wish you were gay"
061419-mayman,21,"Billie Eilish",,bellyache
061419-mayman,22,"Billie Eilish",,COPYCAT
061419-mayman,23,"Billie Eilish",,"you should see me in a crown"
061419-mayman,24,"Khalid; Disclosure",,Talk
061419-mayman,25,"Lil Uzi Vert",,"Sauce It Up"
