"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121805,1,Oasis,,"The Importance of Being Idle"
boofrnds-121805,2,Gorillaz,"Shaun Ryder",DARE
boofrnds-121805,3,"CPM 22",,Irreversível
boofrnds-121805,4,"Arctic Monkeys",,"I Bet You Look Good On The Dancefloor"
boofrnds-121805,5,"Good Charlotte",,"We Believe"
boofrnds-121805,6,"Simple Plan",,"Welcome To My Life"
boofrnds-121805,7,"Jay Vaquer",,"Cotidiano de Um Casal Feliz"
boofrnds-121805,8,"Mariah Carey",,"We Belong Together"
boofrnds-121805,9,Coldplay,,"Fix You"
boofrnds-121805,10,"Depeche Mode",,Precious
boofrnds-121805,11,"Dead Fish",,"Bem Vindo Ao Clube"
boofrnds-121805,12,Santana,"Michelle Branch","I'm Feeling You"
boofrnds-121805,13,"My Chemical Romance",,Helena
boofrnds-121805,14,CSS,,"Off the Hook"
boofrnds-121805,15,Madonna,,"Hung Up"
boofrnds-121805,16,"Charlie Brown Jr.",,"Lutar Pelo Que É Meu"
boofrnds-121805,17,blink-182,,"Not Now"
boofrnds-121805,18,"Robbie Williams",,Tripping
boofrnds-121805,19,"Fort Minor","Eric Bobo; Styles Of Beyond","Believe Me"
boofrnds-121805,20,Forfun,,"História de Verão"
