"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nirvana,,"Smells Like Teen Spirit"
,2,Badflower,,Ghost
,3,"Dominic Fike",,"3 Nights"
,4,"Matt Maeson",,"Put It On Me"
,5,"Noah Kahan",,Mess
,6,"Noah Kahan; Julia Michaels",,"Hurt Somebody"
,7,"Noah Kahan",,"Young Blood"
,8,Beck,,"Saw Lightning"
,9,"The Lumineers",,Gloria
,10,"Matt Maeson",,Hallucinogenics
,11,"Noah Kahan",,"False Confidence"
,12,"The Head and the Heart",,"Missed Connection"
,13,"The Black Keys",,Lo/Hi
,14,Houses,,"Left Alone"
,15,"Jon Bellion",,"Hand of God"
,16,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,17,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,18,"Matt Maeson",,"Grave Digger"
,19,"Modest Mouse",,"Poison The Well"
,20,"Flora Cash",,"They Own This Town"
,21,"Aldous Harding",,"The Barrel"
,22,"Judah & The Lion",,"Why Did You Run"
,23,"Matt Maeson",,"The Hearse"
,24,Foals,,Exits
,25,MISSIO,,"I See You"
,26,"The Unlikely Candidates",,Novocaine
,27,"Night Riots",,"On The Line"
,28,Badflower,,Heroin
,29,"Cage the Elephant",,"Ready to Let Go"
,30,"Dashboard Confessional",,"We Fight"
,31,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,32,"Young The Giant",,Superposition
,33,half•alive,,"still feel."
,34,AFI,,"Snow Cats"
,35,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,36,Bastille,,"Quarter Past Midnight"
,37,"Judah & The Lion",,"Over My Head"
,38,"Night Riots",,"Nothing Personal"
,39,Hozier,"Mavis Staples","Nina Cried Power"
,40,Foals,,"Mountain At My Gates"
,41,"Mike Shinoda",,"Promises I Can't Keep"
,42,"The Driver Era",,Low
,43,"Cold War Kids",,"Love Is Mystical"
,44,"Jon Bellion",,"Morning In America"
,45,"Welshly Arms",,Legendary
,46,Morganx,"WALK THE MOON",Home
,47,"Mumford & Sons",,"Guiding Light"
,48,"Twenty One Pilots",,Chlorine
,49,"Two Feet",,"Back Of My Mind"
,50,"Bad Suns",,"Away We Go"
