"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,Miguel,,"Sure Thing"
,7,"Zach Bryan",,"Something in the Orange"
,8,"The Weeknd",,"Die For You"
,9,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
,10,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,11,"J. Cole",,"No Role Modelz"
,12,"Tory Lanez",,"The Color Violet"
,13,Drake,"21 Savage","Jimmy Cooks"
,14,ThxSoMch,,"SPIT IN MY FACE"
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,17,"Morgan Wallen",,"You Proof"
,18,"Bailey Zimmerman",,"Rock and a Hard Place"
,19,"Carin Leon; Grupo Frontera",,"Que Vuelvas"
,20,"Arcángel; Bad Bunny",,"La Jumpa"
,21,Yeat,,"Out thë way"
,22,Future,"Drake; Tems","WAIT FOR U"
,23,"Morgan Wallen",,"Wasted On You"
,24,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,25,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,26,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,27,"Baby Keem; Kendrick Lamar",,"family ties"
,28,"Kendrick Lamar","Jay Rock","Money Trees"
,29,"Manuel Turizo",,"La Bachata"
,30,"J. Cole",,"Wet Dreamz"
,31,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,32,"The Weeknd","Daft Punk",Starboy
,33,"Kanye West",,Heartless
,34,"Grupo Frontera",,"No Se Va"
,35,"Steve Lacy",,"Bad Habit"
,36,XXXTENTACION,,Revenge
,37,"Luke Combs",,"The Kind of Love We Make"
,38,Joji,,"Glimpse of Us"
,39,"21 Savage; Metro Boomin",,"Glock In My Lap"
,40,"Brent Faiyaz",,"ALL MINE"
,41,"Coi Leray",,Players
,42,"Ñengo Flow","Bad Bunny","Gato de Noche"
,43,"The Weeknd",,"The Hills"
,44,"Chris Brown",,"Under The Influence"
,45,"Trippie Redd","Lil Baby","DARK BROTHERHOOD"
