"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ashnikko,,Daisy
,2,"Tate McRae",,"you broke me first"
,3,"Megan Thee Stallion",,"Girls in the Hood"
,4,"Pop Smoke","Lil Tjay","Mood Swings"
,5,"Pop Smoke",,"What You Know Bout Love"
,6,"Robert Grace",,"Fake Fine"
,7,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,8,"Juice WRLD",,"Stay High"
,9,"Rod Wave","ATR Son Son",Rags2Riches
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Steel Banglez","MØ; Yxng Bane","Your Lovin'"
,12,"Cardi B","Megan Thee Stallion",WAP
,13,"Taylor Swift",,"the last great american dynasty"
,14,"M Huncho; Nafe Smallz",,5AM
,15,"Curtis Waters","Harm Franklin",Stunnin'
,16,"Moneybagg Yo",,"Said Sum"
,17,"Natalie Taylor",,Surrender
,18,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,19,"21 Savage; Metro Boomin",,Slidin
,20,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,21,24kGoldn,"iann dior",Mood
,22,"Juice WRLD; The Weeknd",,Smile
,23,"Fleetwood Mac",,Dreams
,24,BTS,,Dynamite
,25,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
