"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Lucky
,2,"Masked Wolf",,"Astronaut In The Ocean"
,3,"James Hype",HARLEE,Afraid
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,6,"Britney Spears",,"Piece of Me"
,7,MEDUZA,"Dermot Kennedy",Paradise
,8,"Lily Allen",,"The Fear"
,9,"Britney Spears",,"Break the Ice"
,10,"Julia Michaels",,"Lie Like This"
,11,ELIO,"Charli XCX",CHARGER
,12,"No Rome; Charli XCX; The 1975",,Spinning
,13,Saweetie,"Doja Cat","Best Friend"
,14,"Cardi B","Megan Thee Stallion",WAP
,15,"Billie Eilish",,"Therefore I Am"
,16,"Britney Spears",,"Gimme More"
,17,"Gabby Barrett",,"I Hope"
,18,"Jax Jones; Ella Henderson",,"This Is Real"
,19,"Bebe Rexha",,Sacrifice
,20,"Megan Thee Stallion",,Circles
,21,"Martin Garrix","Tove Lo",Pressure
,22,"Ed Sheeran",,Afterglow
,23,"Juice WRLD",,Conversations
,24,"Billie Eilish; Khalid",,lovely
,25,"ATB; Topic; A7S",,"Your Love (9PM)"
,26,"Mariah Carey",,Fantasy
,27,"Britney Spears",,"Heaven on Earth"
,28,"Britney Spears",,"Why Should I Be Sad"
,29,"Taylor Swift",,"Love Story (Taylor's Version)"
,30,"Jax Jones; Au/Ra",,"i miss u"
,31,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,32,"RAYE; Rudimental",,Regardless
,33,"Ariana Grande; Doja Cat",,motive
,34,"Doja Cat",,Streets
,35,"Kylie Minogue",,"Dance Floor Darling"
,36,"Ella Mai",,"Not Another Love Song"
,37,"VIZE; Tom Gregory",,"Never Let Me Down"
,38,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,39,"Miley Cyrus",,"Angels Like You"
,40,"Ariana Grande",,positions
,41,SOPHIE,,"It's Okay To Cry"
,42,"Winona Oak",,"Winter Rain"
,43,"Dermot Kennedy",,"All My Friends"
,44,"Jerry Di",,"Mi Cuarto"
,45,"Taylor Swift",,happiness
,46,HAIM,,"Summer Girl"
,47,"Gwen Stefani",,"Let Me Reintroduce Myself"
,48,"Winona Oak",ELIO,"Nobody Loves Me"
,49,Halsey,,"I'm Not Mad"
,50,"Ariana Grande",,"test drive"
