"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"2 Become 1"
,2,Paradisio,,Bailando
,3,"Céline Dion",,"All By Myself"
,4,"En Vogue",,"Don't Let Go (Love)"
,5,"No Doubt",,"Don't Speak"
,6,"No Mercy",,"Where Do You Go"
,7,Gala,,"Freed From Desire"
,8,Boyzone,,"A Different Beat"
,9,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,10,"Mariah Carey",,Forever
,11,"Linda, Roos & Jessica",,"Lange Nacht"
,12,"Spice Girls",,"Say You'll Be There"
,13,"MC Rage",,"Fuck Macarena"
,14,Madonna,,"Don't Cry for Me Argentina"
,15,"Toni Braxton",,"Un-Break My Heart"
,16,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,17,"The Kelly Family",,"I Can't Help Myself (I Love You, I Want You)"
,18,Garbage,,Milk
,19,"Total Touch",,"One Moment Your Mind"
,20,"Mariah Carey",,"All I Want for Christmas Is You"
,21,2Pac,,"I Ain't Mad at Cha"
,22,"Whitney Houston",,"Step by Step"
,23,"Spice Girls",,Wannabe
,24,Dune,,"Who Wants to Live Forever"
,25,"Total Touch",,"Somebody Else's Lover"
,26,"No Doubt",,"Just a Girl"
,27,"The Cardigans",,Lovefool
,28,"Marco Borsato",,"Denk Aan Mij"
,29,"Peter Andre",,"I Feel You"
,30,"Mark Morrison",,Horny
,31,"Sheryl Crow",,"If It Makes You Happy"
,32,"Marco Borsato",,"De Waarheid"
,33,Boyzone,,Words
,34,Faithless,,Insomnia
,35,Fugees,,"Killing Me Softly With His Song"
,36,"Peter Andre",,Flava
,37,"John Travolta; Olivia Newton-John",,"The Grease Megamix"
,38,"Robert Miles; Maria Nayler",,"One & One"
,39,Fugees,,"No Woman No Cry"
,40,Fugees,,"Refugees On The Mic"
