"Chart ID",Position,Artist,Featured,"Song Title"
,1,tobyMac,,"Love Broke Thru"
,2,Phantogram,,"Same Old Blues"
,3,"Childish Gambino",,Redbone
,4,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,5,"Regina Spektor",,"Bleeding Heart"
,6,Joseph,,"SOS (Overboard)"
,7,"The Chainsmokers; Coldplay",,"Something Just Like This"
,8,"Keith Urban","Carrie Underwood","The Fighter"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,Dawes,,"Roll With The Punches"
,11,"Frank Ocean",,"Pink + White"
,12,"Maroon 5",Future,Cold
,13,"Zedd; Alessia Cara",,Stay
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,"Sons of the East",,"Lost Cause"
,16,Train,,"Play That Song"
,17,"Linkin Park",Kiiara,Heavy
,18,"Ryan Gosling; Emma Stone",,"City of Stars"
,19,"John Legend","Brittany Howard","Darkness and Light"
,20,"Ryan Adams",,"Do You Still Love Me?"
,21,"Hamilton Leithauser; Rostam",,"In a Black Out"
,22,Arkells,,"My Heart's Always Yours"
,23,"The 1975",,"Somebody Else"
,24,"Lukas Graham",,"You're Not There"
,25,Spoon,,"Can I Sit Next to You"
,26,Kaleo,,"All The Pretty Girls"
,27,"The Lumineers",,Angela
,28,"Lady Gaga",,"Million Reasons"
,29,"Judah & The Lion",,"Take It All Back"
,30,"Frank Ocean",,"White Ferrari"
