"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cut Copy",,"Far Away"
,2,"Cut Copy",,"Hearts on Fire"
,3,"Everything Everything",,Desire
,4,"Ariana Grande",,"no tears left to cry"
,5,"Post Malone",,"Rich & Sad"
,6,"Kacey Musgraves",,"High Horse"
,7,"Janelle Monáe",,"Make Me Feel"
,8,"Cut Copy",,"Lights & Music"
,9,FKJ,,"Better Give U Up"
,10,Alvvays,,"In Undertow"
,11,Radiohead,,"Karma Police"
,12,"The National",,"Day I Die"
,13,Alvvays,,"Dreams Tonite"
,14,Drake,,"Nice For What"
,15,"Car Seat Headrest",,Bodys
,16,"Janelle Monáe",,"Crazy, Classic, Life"
,17,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,18,JPEGMAFIA,,"Baby I'm Bleeding"
,19,"Post Malone",,"Sugar Wraith"
,20,"Car Seat Headrest",,"Drunk Drivers/Killer Whales"
