"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,"Ilkay Sencan",,"Do It!"
,5,"Lewis Capaldi",,"Someone You Loved"
,6,bülow,,"Sweet Little Lies"
,7,Marnik,,"Up & Down"
,8,"Jonas Brothers",,Sucker
,9,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,10,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,11,Vanotek,Mikayla,"Cherry Lips"
,12,Marshmello,CHVRCHES,"Here With Me"
,13,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,14,KEiiNO,,"Spirit in the Sky"
,15,SHANGUY,,Toukassé
,16,Ганвест,,Нирвана
,17,"Luca Hänni",,"She Got Me"
,18,"GAYAZOV$ BROTHER$",,"До Встречи На Танцполе"
,19,BTS,Halsey,"Boy With Luv"
,20,ALEKSEEV,,Целуй
,21,TALI,,MONOPOLY
,22,Havana,Yaar,"I Lost You"
,23,Komodo,,"(I Just) Died In Your Arms"
,24,"Dynoro; Ina Wroldsen",,Obsessed
,25,"The Parakit",,"Nirvana (Summer Rework)"
,26,"Егор Крид",,"Время Не Пришло"
,27,"FAULHABER; Jake Reese",,Savannah
,28,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,29,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,30,"Ava Max",,"So Am I"
,31,"X Ambassadors",,BOOM
,32,"Going Deeper",,Broken
