"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,D.D.D
,2,X1,,FLASH
,3,JoJo,,Disaster
,4,"PRODUCE X 101",,"To My World"
,5,SUNMI,,LALALAY
,6,VICTON,,"Time of Sorrow"
,7,CIX,,"Movie Star"
,8,EVERGLOW,,Adios
,9,"SIXC (6 Crazy)",,"MOVE (움직여)"
,10,MYTEEN,,"She Bad"
,11,SEVENTEEN,,HIT
,12,Crayon,,"Pretty Girl (이뻐이뻐)"
,13,UP10TION,,"Your Gravity"
,14,"GOT U",,"U GOT IT"
,15,"W Project 4; Woollim Rookie",,1M1S
,16,PENTAGON,,Humph!
,17,"Rocket Punch",,"BIM BAM BUM"
,18,"B Of You (B.O.Y)",,Blurry
,19,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,20,"TOMORROW X TOGETHER",,"Blue Orangeade"
,21,UNIQ,,"Falling In Love"
,22,SF9,,RPM
,23,"NCT DREAM",,BOOM
,24,"Red Velvet",,"Umpah Umpah"
,25,"NCT 127",,SUPERHUMAN
,26,"PRODUCE X 101",,"Dream For You"
,27,Normani,,Motivation
,28,KANGDANIEL,,"What Are You Up To?"
,29,ITZY,,ICY
,30,"CHUNG HA",,Snapping
