"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-091811,1,"Avril Lavigne",,Smile
boofrnds-091811,2,"Jennifer Lopez","Lil Wayne","I'm Into You"
boofrnds-091811,3,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
boofrnds-091811,4,Beyoncé,,"Run the World (Girls)"
boofrnds-091811,5,"Britney Spears",,"I Wanna Go"
boofrnds-091811,6,"The Wanted",,"Glad You Came"
boofrnds-091811,7,"Selena Gomez & The Scene",,"Love You Like a Love Song"
boofrnds-091811,8,"Simple Plan","Natasha Bedingfield","Jet Lag"
boofrnds-091811,9,"Lady Gaga",,"The Edge of Glory"
boofrnds-091811,10,"Natalia Kills",,Mirrors
boofrnds-091811,11,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
boofrnds-091811,12,"Nicola Roberts",,"Beat of My Drum"
boofrnds-091811,13,"JAY-Z; Kanye West",Beyoncé,"Lift Off"
boofrnds-091811,14,Rihanna,,"Man Down"
boofrnds-091811,15,"Arctic Monkeys",,"Don't Sit Down 'Cause I've Moved Your Chair"
boofrnds-091811,16,"Cher Lloyd",,"Swagger Jagger"
boofrnds-091811,17,"Katy B",,"Easy Please Me"
boofrnds-091811,18,"Demi Lovato",,Skyscraper
boofrnds-091811,19,"Limp Bizkit",,"Gold Cobra"
boofrnds-091811,20,"Maverick Sabre",,"Let Me Go"
