"Chart ID",Position,Artist,Featured,"Song Title"
,1,beabadoobee,,Talk
,2,"Arcade Fire",,"The Lightning I, II"
,3,"Regina Spektor",,"Becoming All Alone"
,4,"Wet Leg",,Angelica
,5,Lucius,,"Next To Normal"
,6,"Big Thief",,"Simulation Swarm"
,7,Mitski,,"Love Me More"
,8,"Florence + the Machine",,"My Love"
,9,"Harry Styles",,"As It Was"
,10,"Wet Leg",,"Chaise Longue"
,11,Hatchie,,"This Enchanted"
,12,"Gang of Youths",,"in the wake of your leave"
,13,"Nuovo Testamento",,"Michelle Michelle"
,14,Foxes,,"Forgive Yourself"
,15,"White Lies",,"I Don't Wanna Go To Mars"
,16,"Ibibio Sound Machine",,"Protection From Evil"
,17,YENA,BIBI,SMILEY
,18,"Florence + the Machine",,King
,19,Dreamcatcher,,MAISON
,20,IDLES,,"Danny Nedelko"
,21,Lucius,,Heartbursts
,22,Turnstile,,Blackout
,23,"Wet Leg",,"Ur Mum"
,24,"Yung Bae","Channel Tres",Wonder
,25,"Let's Eat Grandma",,"Happy New Year"
,26,"Arlo Parks",,Softly
,27,"YUKIKA; Kim Mi Jeong",,Moonset
,28,"Black Country, New Road",,"Chaos Space Marine"
,29,"Caroline Polachek",,Billions
,30,"Sam Fender",,"Seventeen Going Under"
