"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Touch
,2,Bastille,,Blame
,3,"Britney Spears",Tinashe,"Slumber Party"
,4,"Little Mix",,"Shout Out to My Ex"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,Lali,,Boomerang
,7,ZAYN,,BeFoUr
,8,"J Balvin",,"Sigo Extrañándote"
,9,"Niall Horan",,"This Town"
,10,"Ariana Grande","Nicki Minaj","Side To Side"
,11,"Years & Years",,Meteorite
,12,"Lady Gaga",,"Million Reasons"
,13,"Lady Gaga",,"Perfect Illusion"
,14,JoJo,"Remy Ma",FAB.
,15,"The Chainsmokers",Halsey,Closer
,16,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,17,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,18,"Zara Larsson",,"Ain't My Fault"
,19,BROODS,,Free
,20,"Auli'i Cravalho",,"How Far I'll Go"
,21,"Ellie Goulding",,"Still Falling for You"
,22,"Hailee Steinfeld; Grey",Zedd,Starving
,23,"Lady Gaga",,A-YO
,24,"Ariana Grande",,"Into You"
,25,"Bridgit Mendler",Kaiydo,Atlantis
,26,"Lady Gaga",,Joanne
,27,"Tove Lo",,"Cool Girl"
,28,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,29,"Fifth Harmony",,"That's My Girl"
,30,"Ricky Martin",Maluma,"Vente Pa' Ca"
,31,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,32,"Sabrina Carpenter",,"On Purpose"
,33,"Britney Spears",G-Eazy,"Make Me..."
,34,Bastille,,"Fake It"
,35,"Bebe Rexha",,"I Got You"
,36,ZAYN,,"LIKE I WOULD"
,37,"Katy Perry",,Rise
,38,Daya,,"Sit Still, Look Pretty"
,39,"Carlos Vives; Shakira",,"La Bicicleta"
,40,"Carly Rae Jepsen",,Store
,41,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,42,"Carly Rae Jepsen",,Roses
,43,"Enrique Iglesias","Tinashe; Javada","DUELE EL CORAZÓN (English Version)"
,44,"Calvin Harris",Rihanna,"This Is What You Came For"
,45,Snakehips,ZAYN,Cruel
,46,Bastille,,"Good Grief"
,47,JoJo,"Wiz Khalifa","Fuck Apologies."
,48,Rihanna,,"Love on the Brain"
,49,Tinashe,,Superlove
,50,"Twenty One Pilots",,Heathens
