"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Prima Queen",,"Invisible Hand"
,2,Peaness,,"What's The Use?"
,3,"Yucky Duster",,Grump
,4,"Cariss Auburn",,Milestones
,5,"Caroline Polachek",,Billions
,6,"Glacier Veins",,Embers
,7,Layzi,,Shoes
,8,"Angel Olsen",,"All the Good Times"
,9,Aurora,,"Giving In To The Love"
,10,Ayoni,,"If You Leave"
,11,beabadoobee,,Talk
,12,Feeder,,Decompress
,13,Foxes,,"Forgive Yourself"
,14,Heidrunna,,Daydreamer
,15,"Lou Hayter",,"Still Dreaming"
,16,"Low Girl",,Andreas
,17,"Sophisticated Dingo",,"Feeding Time"
,18,Tristen,,"Dance Me to the End of Love"
,19,"Abbie Ozard",,Pisces
,20,"Blank & Jones",,Equator
,21,Bryde,,"Still (shadow)"
,22,"Calica; Daniel Loumpouridis",,Don't
,23,CMAT,,Nashville
,24,"Dan Mason ダン·メイソン",,"From The Ashes / Now Open!"
,25,"Diane Coffee","Deep Sea Diver",Forecast
,26,Duett,Primo,"Sad Blue"
,27,girlhouse,,"paul blart mall cop"
,28,"Haiku Hands","Suburban Dark",Conclusions
,29,"Jarina De Marco; Empress Of",,Vacío
,30,"Lucy Gaffney",,"Ghosts & Giants"
,31,"Machine Gun Kelly",blackbear,"make up sex"
,32,NewDad,,Spring
,33,"Ollie Wride",,"A Matter Of Time"
,34,"Pearl & The Oysters",,"Evening Sun"
,35,Sis,,Wooie
,36,Soil,,"Rockin' in the Free World"
,37,Uffie,,"where does the party go?"
,38,"Weakened Friends",,Quitter
,39,"Alex Lahey",,"This Kiss"
,40,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
