"Chart ID",Position,Artist,Featured,"Song Title"
,1,"R. Kelly",,"Ignition (Remix)"
,2,"3 Doors Down",,"When I'm Gone"
,3,"Justin Timberlake",,"Rock Your Body"
,4,"50 Cent",,"In Da Club"
,5,Eminem,,"Sing for the Moment"
,6,Evanescence,"Paul McCoy","Bring Me To Life"
,7,"Amanda Perez",,Angel
,8,"Daniel Bedingfield",,"If You're Not The One"
,9,"Sean Paul",,"Get Busy"
,10,"Christina Aguilera",,Fighter
,11,"Good Charlotte",,"The Anthem"
,12,"Jennifer Lopez","LL Cool J","All I Have"
,13,Ginuwine,Birdman,"Hell Yeah"
,14,"Matchbox Twenty",,Unwell
,15,"Stacie Orrico",,Stuck
,16,"Kid Rock","Sheryl Crow",Picture
,17,Aaliyah,,"Miss You"
,18,"Avril Lavigne",,"Losing Grip"
,19,"Avril Lavigne",,"I'm with You"
,20,"Ja Rule",Ashanti,Mesmerize
,21,"Jennifer Lopez",,"I'm Glad"
,22,"Wayne Wonder",,"No Letting Go"
,23,B2K,Diddy,"Bump, Bump, Bump"
,24,Coldplay,,Clocks
,25,"Bowling for Soup",,"Girl All the Bad Guys Want"
,26,"Kelly Clarkson",,"Miss Independent"
,27,Tyrese,,"How You Gonna Act Like That"
,28,Jewel,,Intuition
,29,"Field Mob",,"Sick of Being Lonely"
,30,Nas,,"I Can"
,31,"Counting Crows","Vanessa Carlton","Big Yellow Taxi"
,32,Nivea,"Jagged Edge","Don't Mess with My Man"
,33,"Christina Aguilera",,Beautiful
,34,"Frankie J",,"Don't Wanna Try"
,35,"Missy Elliott",Ludacris,"Gossip Folks"
,36,Madonna,,"American Life"
,37,"Lisa Marie Presley",,"Lights Out"
,38,"Justin Timberlake",,"Cry Me A River"
,39,"Snoop Dogg","Pharrell Williams; Charlie Wilson",Beautiful
,40,"Busta Rhymes; Mariah Carey","Flipmode Squad","I Know What You Want"
