"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,2,Ne-Yo,,Mirror
,3,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,4,Rihanna,,"Yeah, I Said It"
,5,Ne-Yo,,"Because of You"
,6,"Chris Brown",,"Young Love"
,7,"Trey Songz",,"Holla If Ya Need Me"
,8,"Chris Brown",,"Sweet Love"
,9,Mario,,"Thinkin' About You"
,10,"J. Holiday",,Bed
,11,Ashanti,,"Ohhh Ahhh"
,12,"Chris Brown",,Undecided
,13,"Carl Thomas",,"I Wish"
,14,"Brian McKnight",,"Back at One"
,15,Ne-Yo,,"Sexy Love"
,16,Miguel,,Adorn
,17,"Chris Brown",,"Is This Love"
,18,"Chris Brown",,Forever
,19,Lloyd,Ashanti,Southside
,20,SWV,,"Right Here (Human Nature Remix)"
,21,Lloyd,,Tru
,22,The-Dream,"Mariah Carey","My Love"
,23,Ashanti,,"Sweet Baby"
,24,"Jon B.",,"I Do (Whatcha Say Boo)"
,25,"Cardi B","21 Savage","Bartier Cardi"
