"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,2,"Felix Jaehn; Ray Dalton",,"Call It Love"
,3,"Andrei Ursu (wrs)",,"Me Flipa"
,4,"Sezy; Siimbad; SkandaU",,"На брега"
,5,"CRISPIE; Minelli",,"GET GET DOWN"
,6,Feid,,"Feliz Cumpleaños Ferxxo"
,7,"Ava Max",,"Million Dollar Baby"
,8,Makar,,Mood
,9,FISHER,MERYLL,"Yeah The Girls"
,10,"David Guetta; Benny Benassi",,Satisfaction
,11,Nej',,Paro
,12,Faouzia,,"HABIBI (MY LOVE)"
,13,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,14,"Tove Lo",,"2 Die 4"
,15,"Simon Blaze; Faydee",,Jamila
,16,"Romeo Santos; ROSALÍA",,"El Pañuelo"
,17,"Lil Nas X",,"STAR WALKIN'"
,18,"Gryffin; Tinashe",,Scandalous
,19,Feid,,Nieve
,20,"Rema; Selena Gomez",,"Calm Down"
