"Chart ID",Position,Artist,Featured,"Song Title"
,1,Morat,,"Cuando Nadie Ve"
,2,Zild,,"Isang Anghel"
,3,Zild,,Duwag
,4,"ILLENIUM; Skylar Grey",,"From The Ashes"
,5,"Rex Orange County",,"THE SHADE"
,6,"Stephen Sanchez",,"Until I Found You"
,7,ILLENIUM,Spiritbox,Shivering
,8,"The Killers",,boy
,9,"Harry Styles",,"As It Was"
,10,Morat,,"Causa Perdida"
,11,TWICE,,"Talk that Talk"
,12,Morat,,"Cómo Te Atreves"
,13,"Troye Sivan",,"Angel Baby"
,14,Phoenix,"Ezra Koenig",Tonight
,15,"Harry Styles",,"Late Night Talking"
,16,Dayseeker,,"Without Me"
,17,Architects,,"when we were young"
,18,Billlie,,"RING ma Bell (what a wonderful world)"
,19,Morat,,"No Se Va"
,20,Joji,,"Glimpse of Us"
,21,Gorillaz,Thundercat,"Cracker Island"
,22,BLASTER,,"O KAY GANDA"
,23,"Rex Orange County",,AMAZING
,24,"Steve Lacy",,"Bad Habit"
,25,"The Weeknd",,"Less Than Zero"
,26,"IV of Spades",,"Come Inside of My Heart"
,27,"Zach Bryan",,"Something in the Orange"
,28,"The Midnight",,"Brooklyn. Friday. Love."
,29,"Ava Max",,"Million Dollar Baby"
,30,"The Juans",,Salamin
,31,"Imagine Dragons",,Bones
,32,"Royal Blood",,Honeybrains
,33,"Harry Styles",,"Music for a Sushi Restaurant"
,34,"Bad Bunny",,"Tití Me Preguntó"
,35,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,36,"Sebastián Yatra",,Básicamente
,37,Lasso,,"Ojos Marrones"
,38,Dayseeker,,"Neon Grave"
,39,beabadoobee,,"the perfect pair"
,40,Cannons,,"Tunnel of You"
,41,"The Killers",,"Somebody Told Me"
,42,"IV of Spades",,"Dulo ng Hangganan"
,43,beabadoobee,,Talk
,44,"Zack Tabudlo",,"Habang Buhay"
,45,"The Weeknd",,"Out of Time"
,46,"Kylie Minogue",,"Where Does the DJ Go?"
,47,"Paulo Londra",,Luces
,48,Wolfgang,,"Darkness Fell"
,49,Beartooth,,Riptide
,50,Lizzo,,"About Damn Time"
