"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
,2,"Donna Summer",,"On the Radio"
,3,"Michael Jackson",,"Rock With You"
,4,Prince,,"I Wanna Be Your Lover"
,5,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,6,"David Bowie",,"John, I'm Only Dancing (Again)"
,7,"KC & The Sunshine Band",,"Please Don't Go"
,8,Cher,,"Hell On Wheels"
,9,"Cliff Richard",,"We Don't Talk Anymore"
,10,Queen,,"Crazy Little Thing Called Love"
,11,"Dionne Warwick",,"Deja Vu"
,12,"Barry Manilow",,Ships
,13,Cher,,"Holdin' Out for Love"
,14,"Elton John",,"Victim of Love"
,15,"Fleetwood Mac",,Sara
