"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Getaway Car"
,2,"Taylor Swift",,Delicate
,3,"Taylor Swift",,"Call It What You Want"
,4,"Taylor Swift",,"Don't Blame Me"
,5,"Taylor Swift",,"King of My Heart"
,6,"Taylor Swift",,"I Did Something Bad"
,7,"Taylor Swift",,"Dancing With Our Hands Tied"
,8,"Taylor Swift",,Gorgeous
,9,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,10,"Taylor Swift",,"...Ready For It?"
,11,"Taylor Swift","Ed Sheeran; Future","End Game"
,12,"Taylor Swift",,"Look What You Made Me Do"
,13,"Taylor Swift",,Dress
,14,"Taylor Swift",,"New Year's Day"
,15,"Dengue Fever",,"I'm Sixteen"
,16,"Dengue Fever",,"Lost In Laos"
,17,Madonna,,"Ray of Light"
,18,"Taylor Swift",,"So It Goes..."
,19,M.I.A.,,"Bamboo Banga"
,20,"Dengue Fever",,"Glass of Wine"
