"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Noah Cyrus","London On Da Track",fuckyounoah
,3,"SZA; Justin Timberlake",,"The Other Side"
,4,"Doja Cat",,"Boss Bitch"
,5,"J Balvin",,Amarillo
,6,"Dua Lipa",,Hallucinate
,7,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,8,"Ally Brooke",,"No Good"
,9,Drake,,"Toosie Slide"
,10,"Lil Mosey",,"Blueberry Faygo"
,11,"5 Seconds of Summer",,"No Shame"
,12,Tiësto,Mabel,"God Is a Dancer"
,13,Powfu,beabadoobee,"death bed (coffee for your head)"
,14,"Selena Gomez",,Rare
,15,MARINA,,"Oh No!"
,16,"Nicky Jam; J Balvin",,"X (Equis)"
,17,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,18,"Tove Lo",,"Bikini Porn"
,19,Halsey,,3am
,20,"Charli XCX",HAIM,Warm
,21,"J Balvin",,Rojo
,22,"Selena Gomez",,"Dance Again"
,23,BROCKHAMPTON,,SUGAR
,24,Halsey,,"Finally // beautiful stranger"
,25,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya (Zookëper Remix)"
,26,Saweetie,,"My Type"
,27,MARINA,,"How to Be a Heartbreaker"
,28,"Don Diablo; Zak Abel",,Bad
,29,"Tove Lo",ALMA,"Bad as the Boys"
,30,Sigala,"Ella Henderson","We Got Love"
,31,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,32,"Noah Cyrus",,July
,33,DaniLeigh,"Chris Brown","Easy - Remix"
,34,"Ally Brooke; Matoma",,Higher
,35,"Sigala; Becky Hill",,"Wish You Well"
,36,"Sean Paul; Tove Lo",,"Calling On Me"
,37,Regard,,"Ride It"
,38,"The Pussycat Dolls",,React
,39,"Edyta Bartosiewicz",,Niewinność
,40,"Lady Gaga",,Paparazzi
,41,"J Balvin",,Morado
,42,"Dua Lipa",,"Future Nostalgia"
,43,"Tove Lo",ZAAC,"Are U gonna tell her?"
,44,"Roxie Węgiel",,MVP
,45,"Rita Ora",,"How to Be Lonely"
,46,"Mariah Carey",,Someday
,47,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,48,"Selena Gomez",,"Look At Her Now"
,49,"Ava Max",,"Kings & Queens"
,50,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
