"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,BTS,Halsey,"Boy With Luv"
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,Flume,KAI,"Never Be Like You"
,5,BENEE,"Gus Dapperton",Supalonely
,6,mxmtoon,,"quiet motions"
,7,"Niall Horan",,"Heartbreak Weather"
,8,"Ellie Goulding",blackbear,"Worry About Me"
,9,Halsey,,"Without Me"
,10,Rihanna,,"Love on the Brain"
,11,"Niall Horan",,"On the Loose"
,12,"Dua Lipa",,"Don't Start Now"
,13,mxmtoon,,"fever dream"
,14,Surfaces,,"Sunday Best"
,15,"Post Malone",,Circles
,16,"Zedd; Maren Morris; Grey",,"The Middle"
,17,"The 1975",,Sex
,18,"Lennon Stella",,Jealous
,19,"Anson Seabra",,"Trying My Best"
,20,"The 1975",,"She's American"
