"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,Tinashe,,Flame
,3,"Panic! At The Disco",,"LA Devotee"
,4,"The 1975",,"A Change of Heart"
,5,"Maroon 5",Future,Cold
,6,"Childish Gambino",,Redbone
,7,Phantogram,,"Same Old Blues"
,8,Phoenix,,J-Boy
,9,Train,,"Play That Song"
,10,"Panic! At The Disco",,"Death of a Bachelor"
,11,"Calvin Harris","Frank Ocean; Migos",Slide
,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
,13,"The Lumineers",,Angela
,14,"Kendrick Lamar",,HUMBLE.
,15,Joseph,,"SOS (Overboard)"
,16,Joseph,,"White Flag"
,17,Spoon,,"Can I Sit Next to You"
,18,"Foster the People",,"Doing It For The Money"
,19,Paramore,,"Hard Times"
,20,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,21,"Harry Styles",,"Sign of the Times"
,22,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,23,Weezer,,"Feels Like Summer"
,24,"Hamilton Leithauser; Rostam",,"In a Black Out"
,25,"Zedd; Alessia Cara",,Stay
,26,"Judah & The Lion",,"Suit and Jacket"
,27,"Judah & The Lion",,"Take It All Back"
,28,"Bruno Mars",,"That's What I Like"
,29,"Lukas Graham",,"You're Not There"
,30,"Johnny Gill",Jaheim,"5000 Miles"
