"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shivers (Navos Remix)"
,2,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,3,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,4,"Becky Hill","220 KID","Through The Night"
,5,MEDUZA,Hozier,"Tell It to My Heart"
,6,"Tom Grennan",,"Don't Break The Heart (Billen Ted Remix)"
,7,ABSOLUTE.,Bklava,U4IA
,8,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,9,"Ofenbach; Ella Henderson",,Hurricane
,10,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,11,Shouse,,"Love Tonight (David Guetta Remix)"
,12,"Ewan McVicar",,"Tell Me Something Good"
,13,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,14,BURNS,,Talamanca
,15,"Coldplay; BTS",,"My Universe"
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,"Alex Hosking; Majestic",,"Need Your Love"
,18,"Craig David; MNEK",,"Who You Are"
,19,"Charli XCX",,"Good Ones (Joel Corry Remix)"
,20,"Estella Boersma",,Multipass
,21,"Shane Codd",,"It Ain't Right"
,22,"Joel Corry",Mabel,"I Wish"
,23,"Noizu; Disciples; MOYA",,"Catch My Love"
,24,"Ed Sheeran",,"Bad Habits"
,25,"Karen Harding",,"Sweet Vibrations"
,26,Steps,,"The Slightest Touch [Shanghai Surprize Remix]"
,27,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,28,"Kideko; James Burton",,"Louder (Turn It Up)"
,29,"Purple Disco Machine",Eyelar,Dopamine
,30,"Little Mix",,"Love (Sweet Love) (Dopamine Remix)"
,31,"Riton; RAYE",,"I Don't Want You"
,32,"Topic; Bebe Rexha",,"Chain My Heart"
,33,"THAT KIND",,"Summer In Love (Jess Bays Remix)"
,34,"Jax Jones","Jem Cooke",Crystallise
,35,Vengaboys,,"1999 (I Wanna Go Back)"
,36,"Karen Harding",,"You & I (All I Need)"
,37,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,38,"KC Lights",LOWES,"Share A Little Love"
,39,"Shift K3Y",,"Back To Summer"
,40,"Nathan Dawe","T. Matthias",Goodbye
