"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Billie Eilish",,"bury a friend"
,5,"Ariana Grande",,"thank u, next"
,6,"Zara Larsson",,"Ruin My Life"
,7,"Ava Max",,"Sweet but Psycho"
,8,"Post Malone",,Wow.
,9,"Ariana Grande",,needy
,10,"Marshmello; Bastille",,Happier
,11,"Calvin Harris; Rag'n'Bone Man",,Giant
,12,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,13,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,"Ariana Grande",,NASA
,16,"Khalid; Disclosure",,Talk
,17,"Ariana Grande",,bloodline
,18,Halsey,,"Without Me"
,19,"Bad Bunny",Drake,MIA
,20,"Sam Smith; Normani",,"Dancing with a Stranger"
,21,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,22,"Ariana Grande",,imagine
,23,"Ariana Grande",,"bad idea"
,24,"Lady Gaga; Bradley Cooper",,Shallow
,25,"Ariana Grande",,"in my head"
,26,"Dan + Shay",,Tequila
,27,"Ariana Grande",,"fake smile"
,28,"Silk City; Dua Lipa",,Electricity
,29,"benny blanco; Halsey; Khalid",,Eastside
,30,"Ariana Grande",,ghostin
,31,"Sheck Wes",,"Mo Bamba"
,32,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,33,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,34,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,35,"Dua Lipa",,"Swan Song"
,36,"Ariana Grande",,"make up"
,37,"A Boogie Wit da Hoodie",,"Look Back At It"
,38,"Maroon 5","Cardi B","Girls Like You"
,39,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,40,"Alec Benjamin",,"Let Me Down Slowly"
