"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,2,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,3,Eminem,,Fall
,4,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,5,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,6,"Professor Green; Rag'n'Bone Man",,Photographs
,7,"Imagine Dragons",,Zero
,8,Sia,,"I'm Still Here"
,9,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,10,Eminem,,Venom
,11,"Twenty One Pilots",,"My Blood"
,12,"Imagine Dragons",,Only
,13,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,14,"Imagine Dragons",Elisa,Birds
,15,Hozier,,"Moment's Silence (Common Tongue)"
