"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,"Drake; Tems","WAIT FOR U"
,2,"Morgan Wallen",,"You Proof"
,3,"Lil Baby",,"Low Down"
,4,"Morgan Wallen",,"Chasin' You"
,5,"Zach Bryan",,"Something in the Orange"
,6,"Lil Baby",,"Sum 2 Prove"
,7,"Morgan Wallen",,"Wasted On You"
,8,Drake,,"Best I Ever Had"
,9,Drake,"21 Savage","Jimmy Cooks"
,10,"Chris Brown",,"Under The Influence"
,11,"Lil Baby",,"In A Minute"
,12,Drake,,Passionfruit
,13,"Summer Walker",,Karma
,14,Future,,"Mask Off"
,15,Future,,"PUFFIN ON ZOOTIEZ"
,16,"Luke Combs",,"Beautiful Crazy"
,17,"Rema; Selena Gomez",,"Calm Down"
,18,"Chris Brown",Drake,"No Guidance"
,19,Miguel,,"Sure Thing"
,20,Drake,"21 Savage; Project Pat","Knife Talk"
,21,Future,Drake,"Life Is Good"
,22,"Chris Stapleton",,"Tennessee Whiskey"
,23,Future,"The Weeknd","Low Life"
,24,Future,,"March Madness"
,25,"J. Cole",Miguel,"Power Trip"
,26,"Bad Bunny",,"Tití Me Preguntó"
,27,"Morgan Wallen",,"Thought You Should Know"
,28,"Morgan Wallen",,"7 Summers"
,29,"Peso Pluma",,"Por las Noches"
,30,"J. Cole",,"No Role Modelz"
,31,"Morgan Wallen",,"Whiskey Glasses"
,32,Drake,"Lil Baby","Wants and Needs"
,33,"Meek Mill",Drake,"Going Bad"
,34,"Lil Baby",,Freestyle
,35,"Zach Bryan",,"Oklahoma Smokeshow"
,36,"Kodak Black",,"No Flockin"
,37,"Luke Combs",,"The Kind of Love We Make"
,38,Drake,,Nonstop
,39,"Morgan Wallen",,"More Than My Hometown"
,40,"Young Thug",,Digits
,41,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,42,"Luke Combs",,"She Got the Best of Me"
,43,"Lil Wayne","Drake; Future","Love Me"
,44,"21 Savage",,"Bank Account"
,45,Drake,,"God's Plan"
