"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Trouble In Town"
,2,"The Script",,"Something Unreal"
,3,"Harry Styles",,"Adore You"
,4,"Gone West",,"What Could've Been"
,5,"Bring Me The Horizon",Grimes,"nihilist blues"
,6,"Lana Del Rey",,"Doin' Time"
,7,"Angels & Airwaves",,"Kiss & Tell"
,8,"Of Monsters and Men",,Wars
,9,"Vampire Weekend",,"Harmony Hall"
,10,Daughtry,,Alive
,11,"Kacey Musgraves",,"Wonder Woman"
,12,Coldplay,,Arabesque
,13,"U2; A.R. Rahman",,Ahimsa
,14,"Bring Me The Horizon",,MANTRA
,15,"Ben Hazlewood",,Bathe
,16,"Alicia Keys",,Underdog
,17,"Adam Lambert",,Believe
,18,"Of Monsters and Men",,"Wild Roses"
,19,"Louis Tomlinson",,"We Made It"
,20,"Tame Impala",,"Lost In Yesterday"
,21,"Michael Kiwanuka",,Hero
,22,"Natasha Bedingfield",,"Kick It"
,23,"Lady A","Little Big Town","The Thing That Wrecks You"
,24,"Zac Brown Band",,"From Now On"
,25,Ciara,,"Beauty Marks"
,26,"Mike Shinoda",,fine
,27,"Dan + Shay",,"All to Myself"
,28,"Maren Morris",,"The Bones"
,29,"Carrie Underwood",,"Drinking Alone"
,30,"Lady A",,Ocean
,31,Avicii,"Vargas & Lagola","Peace Of Mind"
,32,Foals,,"The Runner"
,33,"Idina Menzel; Aurora",,"Into the Unknown"
,34,P!nk,"Chris Stapleton","Love Me Anyway"
,35,"Bring Me The Horizon","Dani Filth","wonderful life"
,36,"Tame Impala",,Borderline
,37,"Young The Giant",,Superposition
,38,"Lady A",,"What If I Never Get Over You"
,39,"Vanessa Amorosi",,"Heavy Lies The Head"
,40,"Taylor Swift",,Lover
,41,"Gone West",,"Gone West"
,42,"Of Monsters and Men",,Alligator
,43,"Kygo; Whitney Houston",,"Higher Love"
,44,Avicii,"Chris Martin",Heaven
,45,"Lindsey Stirling","Amy Lee","Love Goes On and On"
