"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Into the Blue"
,2,"Lea Michele",,Cannonball
,3,"Dulce María",,"Antes Que Ver El Sol"
,4,"Britney Spears",,"Til It's Gone"
,5,F.A.N.S.,,"Nave Espacial"
,6,"Girls' Generation",,"Galaxy Supernova"
,7,"Fifth Harmony",,"One Wish"
,8,Shakira,Rihanna,"Can't Remember to Forget You"
,9,"Lea Michele",,Battlefield
,10,"Fifth Harmony",,"Better Together"
,11,"Samantha Jade",,Soldier
,12,"Katy B",,"Crying for No Reason"
,13,"Laura Pausini; Kylie Minogue",,Limpio
,14,Nabiha,,"Bang That Drum"
,15,"Britney Spears",,Alien
,16,"Paloma Faith",,"Can't Rely on You"
,17,"Danity Kane",,"Bye Baby"
,18,"Betty Who",,"Somebody Loves You"
,19,"Fifth Harmony",,"Who Are You"
,20,"Britney Spears",,"Work Bitch"
,21,"Dami Im",,Alive
,22,IIRIS,,Tigerhead
,23,"Javiera Mena",,Espada
,24,"Girls' Generation",,"My Oh My"
,25,"Little Mix",,Towers
,26,"Jamie Lynn Spears",,"How Could I Want More"
,27,"Aubrey O'Day",,"Before I Drown"
,28,Malú,,"Te Voy A Olvidar"
,29,Tich,,"Breathe In Breathe Out"
,30,Malú,,"Me Fui"
,31,"Sophie Ellis-Bextor",,"Young Blood"
,32,"Gloria Trevi",,"No Querías Lastimarme"
,33,"Neon Jungle",,Braveheart
,34,"Britney Spears",,Perfume
,35,Cher,,Sirens
,36,"Fifth Harmony",,"Miss Movin' On"
,37,"Little Mix",,Move
,38,Malú,,"A Prueba De Ti"
,39,"Fifth Harmony",,"Me & My Girls"
,40,2NE1,,"Missing You"
