"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amna; Keed",,"Ce Ramane De Facut"
,2,"DJ Project; Ami",,"4 Camere"
,3,"Pedro Capó; Farruko",,"Calma (Remix)"
,4,"Ioana Ignat",,Muritor
,5,Enca,,Balad
,6,"Cleopatra Stratan",,Pupa-ma
,7,CLC,,No
,8,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,9,"Nicole Cherry",,"Danseaza Amandoi"
,10,9MUSES,,Remember
,11,"Oana Radu",Doddy,"Orgoliul Tau"
,12,Ruby,,Toarna
,13,Andra,,Supereroi
,14,"Natti Natasha",,"Me Gusta"
,15,Minelli,,Mariola
,16,"Maite Perroni",Mr.Rain,Roma
,17,"Oana; Reykon",,Sisas
,18,"Maite Perroni",,Soltera
,19,Amna,,"14 Februarie"
,20,"Cleopatra Stratan",,Adio
,21,"Pavel Stratan; Ioana Ignat",,"Te Sarut"
,22,Karmen,"Stylo G","Play Me"
,23,MIRA,,"Cum De Te Lasa"
,24,Lora,,"Tu Și Ea"
,25,"Ava Max",,"Sweet but Psycho"
,26,Elianne,,"Dor Nebun"
,27,"Dorian Popa; Nicole Cherry",,Vinovat
,28,Ruby,,"Toarna (Albwho Remix)"
,29,"Little Mix; Banx & Ranx",,"Woman Like Me (Banx & Ranx Remix)"
,30,Lora,,Rădăcini
,31,"Lidia Buble","What's Up","Asta Sunt Eu"
,32,Monoir,Brianna,Shadows
,33,"Nicoleta Dara",,"La Costum"
,34,Antonia,"Erik Frank",Mátame
,35,Elena,,Turboman
,36,"Little Mix","Nicki Minaj","Woman Like Me"
,37,"Lidia Buble",,Tu
,38,"Luísa Sonza",,"Boa Menina"
,39,"Anca Pop",,"Maria Magdalena"
,40,Apink,,"%% (Eung Eung)"
,41,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,42,Guz,"Irina Rimes","Prea Fin, Prea Dulce"
,43,Amna,"Dorian Popa",Banii
,44,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,45,"Speak; Ioana Ignat",,"Ca Nebunii"
,46,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,47,"Iuliana Beregoi",,"Cine Sunt Eu"
,48,Mahalia,,"Do Not Disturb"
,49,"Anda Adam",,"Ma Innebuneste"
,50,Lora,Shift,"Până În Rai"
