"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-280292,1,"Shakespears Sister",,Stay
sergejdordij-280292,2,U96,,"Das Boot"
sergejdordij-280292,3,"Rod Stewart",,"Broken Arrow"
sergejdordij-280292,4,"Mr. Big",,"To Be With You"
sergejdordij-280292,5,Shanice,,"I Love Your Smile"
sergejdordij-280292,6,Nirvana,,"Smells Like Teen Spirit"
sergejdordij-280292,7,"Right Said Fred",,"I'm Too Sexy"
sergejdordij-280292,8,"The Temptations",,"My Girl"
sergejdordij-280292,9,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
sergejdordij-280292,10,"The KLF","Tammy Wynette","Justified & Ancient (Stand By The JAMs)"
