"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,Provider
,2,"Mirror Kisses",,Genius
,3,"Morgan Saint",,YOU
,4,"Frank Ocean",,Nights
,5,"George Clanton",,"It Makes The Babies Want To Cry"
,6,"Owl City",,"Fiji Water"
,7,"Perfume Genius",,Queen
,8,"Dua Lipa",,"Be the One"
,9,Alvvays,,"Dreams Tonite"
,10,Paramore,,"Rose-Colored Boy"
,11,"Aly & AJ",,"I Know"
,12,"Dua Lipa",,"New Rules"
,13,Alvvays,,"Plimsoll Punks"
,14,"Courtney Barnett",,"Avant Gardener"
,15,BØRNS,,"Sweet Dreams"
,16,Alvvays,,"In Undertow"
,17,MGMT,,"Time to Pretend"
,18,"Morgan Saint",,"New Regime"
,19,COIN,,"Talk Too Much"
,20,"TV Girl",,"Lovers Rock"
