"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"I Gotta Feeling"
,2,"Miley Cyrus",,"Party in the U.S.A."
,3,"Owl City",,Fireflies
,4,"Jay Sean","Lil Wayne",Down
,5,"Black Eyed Peas",,"Meet Me Halfway"
,6,JAY-Z,"Alicia Keys","Empire State of Mind"
,7,"Lady Gaga",,Paparazzi
,8,Kesha,,"TiK ToK"
,9,Iyaz,,Replay
,10,"Jason Derulo",,"Whatcha Say"
,11,"Taylor Swift",,"You Belong with Me"
,12,Beyoncé,,"Sweet Dreams"
,13,"Lady Gaga",,"Bad Romance"
,14,"Lady A",,"Need You Now"
,15,"Kings of Leon",,"Use Somebody"
,16,Train,,"Hey Soul Sister"
,17,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,18,"Kelly Clarkson",,"Already Gone"
,19,JAY-Z,"Rihanna; Kanye West","Run This Town"
,20,"Black Eyed Peas",,"Imma Be"
,21,"Justin Bieber",,"One Time"
,22,"Colbie Caillat",,"Fallin' for You"
,23,"Taylor Swift",,Fifteen
,24,"Young Money",Lloyd,BedRock
,25,"Lady Gaga",Beyoncé,Telephone
,26,P!nk,,Funhouse
,27,Rihanna,Jeezy,Hard
,28,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,29,"Jason Derulo",,"In My Head"
,30,Rihanna,,"Russian Roulette"
