"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"Fireworks (I'm The One)"
,2,ENHYPEN,,Drunk-Dazed
,3,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,4,ONEUS,,"No diggity"
,5,ATEEZ,,"Take Me Home"
,6,"TOMORROW X TOGETHER",,Wishlist
,7,IU,,LILAC
,8,"Billie Eilish",,"Your Power"
,9,ATEEZ,,Answer
,10,"TOMORROW X TOGETHER",,Ghosting
,11,ROSÉ,,"Gone (ROSÉ)"
,12,suggi,,"ur just a fan"
,13,ATEEZ,,"Star 1117"
,14,ATEEZ,,Celebrate
,15,ATEEZ,,"The Leaders"
,16,ATEEZ,,"Time Of Love"
,17,A.C.E,,"Goblin (Favorite Boys)"
,18,Mitski,,Nobody
,19,ONEUS,,Incomplete
,20,Weeekly,,"After School"
