"Chart ID",Position,Artist,Featured,"Song Title"
20001223,1,Sonique,,Sky
20001223,2,"A Touch Of Class",,"Around the World (La La La La La)"
20001223,3,P!nk,,"Most Girls"
20001223,4,Anton,"DJ Ötzi","Never Stop The Alpenpop"
20001223,5,"The Mackenzie",Jessy,"For You"
20001223,6,Yannick,,"Ces soirées-là"
20001223,7,"Black Legend",,"You See The Trouble With Me"
20001223,8,"Britney Spears",,Stronger
20001223,9,"Jan Leyers",,"Only Your Love Will Do"
20001223,10,"Baha Men",,"Who Let the Dogs Out"
20001223,11,"Milk Inc.",,"Land of the Living"
20001223,12,"Da Boy Tommy",,"Full Moon"
20001223,13,Eminem,Dido,Stan
20001223,14,Fiocco,,"The Crowd Is Moving"
20001223,15,"Britney Spears",,Lucky
20001223,16,"Raf Van Brussel",,"Talk 2 Me"
20001223,17,Westlife,,"My Love"
20001223,18,X-Session,,"Number 1"
20001223,19,"Daft Punk",,"One More Time (Zedd Remix)"
20001223,20,Kosheen,,Catch
20001223,21,"Lenny Kravitz",,Again
20001223,22,"Lucy Pearl",,"Don't Mess With My Man"
20001223,23,Madonna,,"Don't Tell Me"
20001223,24,"Samantha Mumba",,"Gotta Tell You"
20001223,25,"De Bewoners En Walter",,"Een Brief Voor Kerstmis"
20001223,26,U2,,"Beautiful Day"
20001223,27,"Mozaïek; Walter Grootaers",,Leef
20001223,28,"A Touch Of Class",,"My Heart Beats Like a Drum (Dam Dam Dam)"
20001223,29,Minimalistix,,"Struggle For Pleasure"
20001223,30,Anastacia,,"Not That Kind"
