"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Camila Cabello","Young Thug",Havana
,3,"Post Malone","21 Savage",rockstar
,4,Eminem,"Ed Sheeran",River
,5,"Dua Lipa",,"New Rules"
,6,NF,,"Let You Down"
,7,"Selena Gomez; Marshmello",,Wolves
,8,Marshmello,Khalid,Silence
,9,"Ed Sheeran",,"Shape of You"
,10,"Post Malone",,"I Fall Apart"
,11,"Sam Smith",,"Too Good at Goodbyes"
,12,"Portugal. The Man",,"Feel It Still"
,13,"G-Eazy; Halsey",,"Him & I"
,14,"Maroon 5",SZA,"What Lovers Do"
,15,"Imagine Dragons",,Thunder
,16,"Rita Ora",,Anywhere
,17,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,18,Khalid,,"Young Dumb & Broke"
,19,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,20,"Clean Bandit","Julia Michaels","I Miss You"
,21,"Big Shaq",,"Man's Not Hot"
,22,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,23,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,24,MK,,17
,25,"Lil Pump",,"Gucci Gang"
,26,"Migos; Nicki Minaj; Cardi B",,MotorSport
,27,"Cardi B",,"Bodak Yellow"
,28,Halsey,,"Bad at Love"
,29,"Charlie Puth",,"How Long"
,30,ZAYN,Sia,"Dusk Till Dawn"
,31,"Post Malone",,"Candy Paint"
,32,"Cardi B","21 Savage","Bartier Cardi"
,33,Six60,,"Don't Give It Up"
,34,Ramz,,Barking
,35,"Imagine Dragons",,Believer
,36,"Jason Derulo","French Montana","Tip Toe"
,37,Rak-Su,"Wyclef Jean; Naughty Boy",Dimelo
,38,"James Arthur",,Naked
,39,"CamelPhat; Elderbrook",,Cola
,40,PNAU,"Kira Divine","Go Bang"
