"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"My My My!"
,2,CupcakKe,,"Duck Duck Goose"
,3,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,4,CupcakKe,,Crayons
,5,"Dua Lipa",,IDGAF
,6,CupcakKe,,Cartoons
,7,CupcakKe,,"Cinnamon Toast Crunch"
,8,"Taylor Swift","Ed Sheeran; Future","End Game"
,9,CupcakKe,,"2 Minutes"
,10,"Rita Ora",,Anywhere
,11,CupcakKe,,"Meet and Greet"
,12,Kesha,"The Dap-Kings Horns",Woman
,13,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,14,CupcakKe,,"Self Interview"
,15,CupcakKe,,"Wisdom Teeth"
,16,"Taylor Swift",,"...Ready For It?"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,CupcakKe,,Navel
,19,CupcakKe,,"Single While Taken"
,20,CupcakKe,,Total
,21,CupcakKe,,Exit
,22,CupcakKe,,"Post Pic"
,23,CupcakKe,,"Spoiled Milk Titties"
,24,"Katy Perry",,"Act My Age"
,25,"Bruno Mars","Cardi B",Finesse
,26,CupcakKe,,Fullest
,27,"Taylor Swift",,"I Did Something Bad"
,28,"Katy Perry",,"Déjà Vu"
,29,"WALK THE MOON",,"One Foot"
,30,"Katy Perry",,Power
,31,"Katy Perry",Migos,"Bon Appétit"
,32,"Taylor Swift",,"Don't Blame Me"
,33,"Katy Perry",,"Hey Hey Hey"
,34,Tinashe,Offset,"No Drama"
,35,"Katy Perry","Nicki Minaj","Swish Swish"
,36,"Taylor Swift",,"New Year's Day"
,37,"Katy Perry",,"Save as Draft"
,38,"Demi Lovato",,"Tell Me You Love Me"
,39,"Katy Perry",,Tsunami
,40,"Katy Perry",,Witness
,41,"Taylor Swift",,"Call It What You Want"
,42,"Taylor Swift",,Delicate
,43,"Taylor Swift",,Gorgeous
,44,"Dua Lipa",,Homesick
,45,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,46,"Katy Perry",,Pendulum
,47,"Kelly Clarkson",,Medicine
,48,Kesha,,Praying
,49,"Katy Perry",,Roulette
,50,"Katy Perry",,"Thinking of You"
