"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-100304,1,"Maroon 5",,"She Will Be Loved"
boofrnds-100304,2,Incubus,,"Talk Shows On Mute"
boofrnds-100304,3,Seether,"Amy Lee",Broken
boofrnds-100304,4,"Amy Winehouse",,"Fuck Me Pumps"
boofrnds-100304,5,"Avril Lavigne",,"My Happy Ending"
boofrnds-100304,6,Pitty,,Equalize
boofrnds-100304,7,"The Killers",,"Somebody Told Me"
boofrnds-100304,8,"The Rasmus",,"In the Shadows"
boofrnds-100304,9,"Alanis Morissette",,Everything
boofrnds-100304,10,"Three Days Grace",,"Just Like You"
boofrnds-100304,11,blink-182,,Down
boofrnds-100304,12,"Sean Paul",Sasha,"I'm Still In Love With You"
boofrnds-100304,13,Hoobastank,,"Same Direction"
boofrnds-100304,14,"The Offspring",,"(Can't Get My) Head Around You"
boofrnds-100304,15,USHER,"Ludacris; Lil Jon",Yeah!
boofrnds-100304,16,Evanescence,,"Everybody's Fool"
boofrnds-100304,17,Beyoncé,,"Naughty Girl"
boofrnds-100304,18,"Hilary Duff",,Fly
boofrnds-100304,19,"O Rappa",,"O Salto"
boofrnds-100304,20,"Planta & Raiz",,"De Cara Pro Mundo"
