"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dominic Fike",,"Dancing In The Courthouse"
,2,"Dominic Fike",Weezer,"Think Fast"
,3,"Dominic Fike",,"How much is weed?"
,4,"Dominic Fike",,"7 Hours"
,5,"Nicki Minaj",,"Last Time I Saw You"
,6,"Doja Cat",,"Agora Hills"
,7,"Dominic Fike",,"Mama's Boy"
,8,"Victoria Monét",,"On My Mama"
,9,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,10,"Dominic Fike",,"Ant Pile"
,11,"Doja Cat",,"Go Off"
,12,Beyoncé,,"VIRGO'S GROOVE"
,13,"Doja Cat",,"Paint The Town Red"
,14,"Billie Eilish",,"What Was I Made For?"
,15,Beyoncé,,HEATED
,16,"Doja Cat",,Ouchies
,17,"Doja Cat",,Attention
,18,"Billie Eilish",,"Happier Than Ever"
,19,SZA,,"Nobody Gets Me"
,20,"Doja Cat",,Shutcho
