"Chart ID",Position,Artist,Featured,"Song Title"
,1,JAY-Z,,"Tom Ford"
,2,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
,3,"Taylor Swift",,"Wildest Dreams"
,4,"Justin Timberlake",,"Pepsi Super Bowl LII Halftime Show"
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,Madonna,,"Open Your Heart"
,7,"Justin Timberlake",,Filthy
,8,"Taylor Swift",,"...Ready For It?"
,9,Beyoncé,,Sorry
,10,Rihanna,,"Kiss It Better"
,11,"Taylor Swift",,Delicate
,12,"Katy Perry",,"Hey Hey Hey"
,13,"Britney Spears",,"Break the Ice"
,14,Beyoncé,,Blow
,15,"Taylor Swift",,"New Year's Day"
,16,Beyoncé,,"Bow Down/I Been On"
,17,"David Guetta","Nicki Minaj","Turn Me On"
,18,JAY-Z,Beyoncé,"Part II (On the Run)"
,19,"Justin Timberlake",,SexyBack
,20,"Taylor Swift",,"Don't Blame Me"
,21,"Taylor Swift",,Gorgeous
,22,Madonna,,"Like a Virgin (Extended Dance Remix)"
,23,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,24,JAY-Z,"Justin Timberlake","Holy Grail"
,25,MAX,"Hoodie Allen",Gibberish
,26,"Taylor Swift",,"Blank Space"
,27,"Azealia Banks","Lazy Jay",212
,28,"Taylor Swift",,"Back to December"
,29,"50 Cent",Olivia,"Candy Shop"
,30,Rihanna,Drake,Work
,31,"Britney Spears",,Freakshow
,32,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,33,"Jason Derulo","2 Chainz","Talk Dirty"
,34,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,35,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,36,Madonna,,"Justify My Love"
,37,Beyoncé,"Nicki Minaj","***Flawless (Remix)"
,38,"Taylor Swift",,"Getaway Car"
,39,"Miley Cyrus",,"Wrecking Ball"
,40,"Justin Timberlake",,"Not a Bad Thing"
,41,"Taylor Swift",,"So It Goes..."
,42,"Justin Timberlake",,Mirrors
,43,DNCE,"Nicki Minaj","Kissing Strangers"
,44,"Katy Perry","Skip Marley","Chained to the Rhythm"
,45,"Taylor Swift",,"Out of the Woods"
,46,"Taylor Swift",,"Call It What You Want"
,47,Rihanna,,"Sex with Me"
,48,"X Ambassadors","Jamie N Commons",Jungle
,49,"Taylor Swift",,"I Wish You Would"
,50,"Fleur East",,Sax
,51,"Taylor Swift",,"King of My Heart"
,52,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,53,Rihanna,,Higher
,54,"Britney Spears","Ying Yang Twins","(I Got That) Boom Boom"
