"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beatles",,"All My Loving"
,2,"O.V. Wright",,"That's How Strong My Love Is"
,3,"Betty Everett",,"The Shoop Shoop Song (It's in His Kiss)"
,4,"Tommy James and the Shondells",,"Hanky Panky"
,5,"The Crystals",,"Little Boy"
,6,"Bobby Darin",,"Dream Lover"
,7,"Peter and Gordon",,"A World Without Love"
,8,"Jan and Dean",,"Dead Man's Curve"
,9,"The Ronettes",,"(The Best Part Of) Breakin' Up"
,10,"Irma Thomas",,"Wish Someone Would Care"
,11,"The Rolling Stones",,"Not Fade Away"
,12,"The Tammys",,"Egyptian Shumba"
,13,"The Hollies",,"Just One Look"
,14,"The Four Seasons",,"Dawn (Go Away)"
,15,"Mary Wells",,"My Guy"
,16,"The Revels",,Intoxica
,17,"The Murmaids",,"Popsicles and Icicles"
,18,"Paul Revere & The Raiders",,"Louie, Go Home"
,19,"Lonnie Mack",,Wham!
,20,"Johnny Cash",,"Understand Your Man"
