"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Central Cee",,Khabib
,2,"Central Cee",,"Retail Therapy"
,3,"Central Cee",,"Cold Shoulder"
,4,"John Newman",,"Waiting For A Lifetime"
,5,"Ariana Grande",,pov
,6,"NEIKED; Mae Muller; Polo G",,"Better Days"
,7,"Joyner Lucas; J. Cole",,"Your Heart"
,8,"Yung Bleu; Kehlani",,"Beautiful Lies"
,9,"Justin Bieber",,"Ghost [DUPLICATE]"
,10,Toosii,,"heart cold"
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,Wilkinson,"Issey Cross","Used to This"
,13,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,14,wewantwraiths,,Dior
,15,"Charli Adams",,"Remember Cloverland"
,16,"Aluna; Diplo; Durante",,"Forget About Me"
,17,"Craig David; MNEK",,"Who You Are"
,18,"Morray; Benny The Butcher",,"Never Fail"
,19,"Juice WRLD",,"[Duplicate] Burn"
,20,"FKA twigs",,"meta angel"
,21,"Doja Cat",SZA,"Kiss Me More"
,22,D.O.D,"Carla Monroe","Still Sleepless"
,23,Gunna,"Future; Roddy Ricch","too easy (Remix)"
,24,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,25,"Diplo; Miguel",,"Don't Forget My Love"
,26,"Doja Cat",,"Get Into It (Yuh)"
,27,"Doja Cat",,Woman
,28,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,29,Cordae,"H.E.R., Lil Durk",Chronicles
,30,Future,,"WORST DAY"
,31,Diplo,"Elderbrook; Andhim","One By One"
,32,"Tyla Yaweh","PnB Rock; Trippie Redd","Do No Wrong"
,33,Sigala,,Melody
,34,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,35,"Joel Corry",Mabel,"I Wish"
,36,"Gunna; Chlöe",,"you & me"
,37,"Riton; RAYE",,"I Don't Want You"
,38,Morray,"Polo G","Trenches (Remix)"
,39,"Wilkinson; Becky Hill",,"Here For You"
,40,"D-Block Europe","M Huncho",Mood
,41,"Doja Cat",,"Celebrity Skin"
,42,YG,"J. Cole; Moneybagg Yo","Scared Money"
,43,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,44,"Sam Feldt; Rita Ora",,"Follow Me"
,45,"M Huncho","Headie One",Warzone
,46,"Key Glock",,"Ambition For Cash"
,47,"Gunna; Future","Young Thug","pushin P"
,48,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,49,"Tiësto; Ava Max",,"The Motto"
,50,"Money Man","Moneybagg Yo",LLC
