"Chart ID",Position,Artist,Featured,"Song Title"
08112013-joshw2011,1,P!nk,"Lily Allen","True Love"
08112013-joshw2011,2,"Tamar Braxton",,"The One"
08112013-joshw2011,3,"Selena Gomez",,"Slow Down"
08112013-joshw2011,4,CAZZETTE,,"Beam Me Up"
08112013-joshw2011,5,"Tamar Braxton",,"Love and War"
08112013-joshw2011,6,Nelly,"Nicki Minaj; Pharrell Williams","Get Like Me"
08112013-joshw2011,7,"Bruno Mars",,Treasure
08112013-joshw2011,8,"Major Lazer","Bruno Mars; Tyga; Mystic","Bubble Butt"
08112013-joshw2011,9,"Ariana Grande","Mac Miller","The Way"
08112013-joshw2011,10,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
08112013-joshw2011,11,"Mariah Carey",Miguel,#Beautiful
08112013-joshw2011,12,"Selena Gomez",,"Come & Get It"
08112013-joshw2011,13,Karmin,,Acapella
08112013-joshw2011,14,"One Direction",,"Best Song Ever"
08112013-joshw2011,15,"Taylor Swift",,Red
08112013-joshw2011,16,"Miley Cyrus",,"We Can't Stop"
08112013-joshw2011,17,Breach,,Jack
08112013-joshw2011,18,Ciara,"Nicki Minaj","I'm Out"
08112013-joshw2011,19,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
08112013-joshw2011,20,"Demi Lovato",,"Made in the USA"
08112013-joshw2011,21,Kesha,,"Crazy Kids"
08112013-joshw2011,22,Rudimental,Foxes,"Right Here"
08112013-joshw2011,23,"Becky G",,"Play It Again"
08112013-joshw2011,24,"Janelle Monáe",,"Dance Apocalyptic"
08112013-joshw2011,25,"Chris Brown",Aaliyah,"Don't Think They Know"
08112013-joshw2011,26,"Carrie Underwood",,"See You Again"
08112013-joshw2011,27,"Ariana Grande",,"Baby I"
08112013-joshw2011,28,"Nikki Williams",,Glowing
08112013-joshw2011,29,"Carly Rae Jepsen",,"Take a Picture"
08112013-joshw2011,30,"Chris Brown","Nicki Minaj","Love More"
08112013-joshw2011,31,"Kelly Rowland",,"Dirty Laundry"
08112013-joshw2011,32,"Olly Murs",,"Dance with Me Tonight"
08112013-joshw2011,33,"Little Mix",,DNA
08112013-joshw2011,34,"Delta Goodrem",,"Heart Hypnotic"
08112013-joshw2011,35,Pitbull,"Danny Mercer","Outta Nowhere"
08112013-joshw2011,36,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
08112013-joshw2011,37,"Ellie Goulding",,"Figure 8"
08112013-joshw2011,38,"Justin Timberlake",,"Take Back the Night"
08112013-joshw2011,39,"Avicii; Nicky Romero",,"I Could Be the One"
08112013-joshw2011,40,"Robin Thicke","Kendrick Lamar","Give It 2 U"
08112013-joshw2011,41,"Jordin Sparks",,"Skipping a Beat"
08112013-joshw2011,42,Lorde,,Royals
08112013-joshw2011,43,"Ariana Grande","Big Sean","Right There"
08112013-joshw2011,44,"Serena Ryder",,Stompa
08112013-joshw2011,45,"Ellie Goulding",,Burn
08112013-joshw2011,46,"Fifth Harmony",,"Miss Movin' On"
08112013-joshw2011,47,Zedd,"Matthew Koma",Spectrum
08112013-joshw2011,48,"Flo Rida",Pitbull,"Can't Believe It"
08112013-joshw2011,49,"Kelly Clarkson",,"Tie It Up"
08112013-joshw2011,50,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
