"Chart ID",Position,Artist,Featured,"Song Title"
092521-Idris,1,Badflower,,Family
092521-Idris,2,Spiritbox,,"Circle With Me"
092521-Idris,3,"Bring Me The Horizon","Nova Twins",1x1
092521-Idris,4,Thrice,,Scavengers
092521-Idris,5,Citizen,,"Death Dance Approximately"
092521-Idris,6,"Trash Boat",,"Silence is Golden"
092521-Idris,7,Chevelle,,"Mars Simula"
092521-Idris,8,"Cane Hill",,"Blood & Honey"
092521-Idris,9,"Against The Current",guardin,again&again
092521-Idris,10,CHVRCHES,"Robert Smith","How Not To Drown"
092521-Idris,11,VICTORIA,,"growing up is getting old"
092521-Idris,12,Architects,"Mike Kerr","Little Wonder"
092521-Idris,13,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
092521-Idris,14,"You Me At Six",,"Read My Mind"
092521-Idris,15,"Trash Boat",,"Don't You Feel Amazing?"
092521-Idris,16,"Memphis May Fire",,"Blood & Water"
092521-Idris,17,"Olivia Rodrigo",,"good 4 u"
092521-Idris,18,"Bullet For My Valentine",,Knives
092521-Idris,19,"Boston Manor",,"Carbon Mono"
092521-Idris,20,"Billie Eilish",,"Happier Than Ever"
092521-Idris,21,"Yours Truly",,"Walk Over My Grave"
092521-Idris,22,Roxen,,Amnesia
092521-Idris,23,"Lilith Czar",,Anarchy
092521-Idris,24,"Light the Torch",,"Wilting In The Light"
092521-Idris,25,PVRIS,,Monster
092521-Idris,26,Memorist,,"The Empiric"
092521-Idris,27,"Crown The Empire",,"In Another Life"
092521-Idris,28,DED,,"Kill Beautiful Things"
092521-Idris,29,Halestorm,,"Back From the Dead"
092521-Idris,30,"Blind Channel",,Balboa
092521-Idris,31,"Angels & Airwaves",,Euphoria
092521-Idris,32,Poppy,,Flux
092521-Idris,33,"Sumo Cyco",,Vertigo
092521-Idris,34,Starset,,"LEAVING THIS WORLD BEHIND"
092521-Idris,35,"Make Them Suffer",Spiritbox,Contraband
092521-Idris,36,"Asking Alexandria",,"Alone Again"
092521-Idris,37,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mx. Sinister"
092521-Idris,38,"Bad Wolves",,Lifeline
092521-Idris,39,Normandie,,Renegade
092521-Idris,40,"Rise Against",,"The Numbers"
