"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Someone Like You"
,2,Rihanna,,S&M
,3,"Lady Gaga",,"Born This Way"
,4,"Jessie J",B.o.B,"Price Tag"
,5,"Olly Murs",,"Heart on My Sleeve"
,6,P!nk,,Perfect
,7,"Nicki Minaj",Drake,"Moment 4 Life"
,8,"Chris Brown",,"Yeah 3X"
,9,"Take That",,Kidz
,10,Adele,,"Rolling in the Deep"
,11,"Avril Lavigne",,"What the Hell"
,12,"Far East Movement","Ryan Tedder",Rocketeer
,13,Chip,"Chris Brown",Champion
,14,"Alexis Jordan",,"Good Girl"
,15,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,16,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,17,"Martin Solveig; Dragonette",,Hello
,18,"Bruno Mars",,Grenade
,19,P!nk,,"Raise Your Glass"
,20,"Jessie J",,"Do It Like a Dude"
