"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Heathens
,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
,3,"Rob $tone","J. Davis; Spooks","Chill Bill"
,4,"The Weeknd","Daft Punk",Starboy
,5,"Twenty One Pilots",,"Stressed Out"
,6,Drake,,"Fake Love"
,7,"The Weeknd",,"Party Monster"
,8,"21 Savage; Metro Boomin",,"No Heart"
,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,10,"Lil Yachty",,1Night
,11,"The Weeknd",,"False Alarm"
,12,"The Chainsmokers",Halsey,Closer
,13,"21 Savage; Metro Boomin",Future,X
,14,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,15,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,16,"Travis Scott","Kendrick Lamar",goosebumps
,17,YG,"Kamaiyah; Drake","Why You Always Hatin?"
,18,"FRENSHIP; Emily Warren",,Capsize
,19,"DJ Snake","Justin Bieber","Let Me Love You"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
,21,"The Weeknd",,Secrets
,22,Drake,"The Throne","Pop Style"
,23,"Young M.A",,OOOUUU
,24,"The Weeknd","Daft Punk","I Feel It Coming"
,25,"Niall Horan",,"This Town"
,26,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,27,"Twenty One Pilots",,"Lane Boy"
,28,gnash,"Olivia O'Brien","i hate u, i love u"
,29,"Twenty One Pilots",,"We Don't Believe What's On TV"
,30,"Lil Uzi Vert",,"You Was Right"
