"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,"Smoke Signals"
,2,"Phoebe Bridgers",,"You Missed My Heart"
,3,Lorde,,"Liability (Reprise)"
,4,Björk,,Stonemilker
,5,"Troye Sivan","Ariana Grande","Dance to This"
,6,"Kate Bush",,"Hello Earth"
,7,"Øystein Sevåg",,"White Wings"
,8,"Peter Gabriel; Kate Bush",,"Don't Give Up"
,9,"lil aaron",Kiiara,"Makin Money"
,10,"Nicki Minaj",,Chun-Li
,11,"Kate Bush",,"And Dream of Sheep"
,12,"Billie Eilish; Khalid",,lovely
,13,"Annie Lennox",,"No More ""I Love You's"""
,14,Halsey,"Big Sean; Stefflon Don",Alone
,15,Halsey,,Sorry
,16,"Phoebe Bridgers",,"Would You Rather"
,17,"Annie Lennox",,Why
,18,"Charli XCX",,Lucky
,19,LANY,,"Purple Teeth"
,20,"Nicki Minaj","Lil Wayne","Rich Sex"
,21,"This Mortal Coil",,"Song To The Siren"
,22,"Céline Dion",,Ashes
,23,"Nicki Minaj","Ariana Grande",Bed
,24,"Taylor Swift",,Delicate
,25,Kesha,,Rainbow
,26,"Azealia Banks",,"Anna Wintour"
,27,"The Aces",,Stay
,28,BANKS,,Better
,29,BTS,,"FAKE LOVE"
,30,SAKIMA,,"Happy Hr"
,31,"Amy Shark",,"Don't Turn Around"
,32,"Niall Horan",,"On the Loose"
,33,"Emeli Sandé",,Mountains
,34,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,35,Beyoncé,,Jealous
,36,"Ariana Grande",,"no tears left to cry"
,37,"5 Seconds of Summer",,Youngblood
,38,"Post Malone","Ty Dolla $ign",Psycho
,39,"Phoebe Bridgers",,Funeral
,40,"Kate Bush",,"Running Up That Hill (A Deal With God)"
