"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Planet Her"
,2,"Twenty One Pilots",,"Scaled And Icy"
,3,Halsey,,"hopeless fountain kingdom"
,4,"Phoebe Bridgers",,Punisher
,5,"Juice WRLD",,"Goodbye & Good Ridance"
,6,"AUDREY NUNA",,"a liquid breakfast"
,7,"Maggie Lindemann",,PARANOIA
,8,"Hayley Williams",,"FLOWERS for VASES / descansos"
,9,"Lil Uzi Vert",,"Eternal Atake"
,10,"Juice WRLD",,"Legends Never Die"
,11,"Caroline Polachek",,Pang
,12,"Tei Shi",,"Die 4 Ur Love"
,13,"Ariana Grande",,Positions
,14,"Justin Bieber",,Purpose
,15,Halsey,,BADLANDS
,16,"Doja Cat",,"Amala (Deluxe Version)"
,17,"Hayley Williams",,"Petals For Armor"
,18,"Glass Animals",,Dreamland
,19,Kehlani,,"It Was Good Until It Wasn't"
,20,"Kali Uchis",,Isolation
,21,"Justin Bieber",,Justice
,22,"Lil Uzi Vert",,"Luv Is Rage 2"
,23,"Zara Larsson",,"Poster Girl"
,24,KAYTRANADA,,BUBBA
,25,"Mariah Carey",,"The Emancipation Of Mimi"
