"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Park Jihoon",,GOTCHA
,2,TREASURE,,"I LOVE YOU"
,3,"Golden Child",,"Pump It Up"
,4,TREASURE,,BOY
,5,TREASURE,,MMM
,6,B1A4,,"Like a Movie"
,7,WEi,,TWILIGHT
,8,DRIPPIN,,Nostalgia
,9,CIX,,Jungle
,10,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,11,VERIVERY,,G.B.T.B
,12,CRAVITY,,FLAME
,13,"CHUNG HA",,"Bad Boy"
,14,TREASURE,,"GOING CRAZY"
,15,"Kim NamJoo",,BIRD
,16,BLACKPINK,,"Pretty Savage"
,17,"BANG YE DAM",,WAYO
,18,YooA,,"Bon Voyage"
,19,"JC Stewart",,"Lying That You Love Me"
,20,ONEUS,,"To Be Or Not To Be"
,21,TREASURE,,"COME TO ME"
,22,"MOONBIN & SANHA",,"Bad Idea"
,23,"Why Don't We",,"Fallin' (Adrenaline)"
,24,"Stray Kids",,"Back Door"
,25,"MONSTA X",,"Love Killa"
,26,"TOMORROW X TOGETHER",,"Blue Hour"
,27,CNBLUE,,"Then, Now and Forever"
,28,TREASURE,,ORANGE
,29,WOODZ,,"BUMP BUMP"
,30,MAMAMOO,,AYA
,31,BDC,,"SHOOT THE MOON"
,32,"B Of You (B.O.Y)",,"MISS YOU"
,33,"JC Stewart",,"I Need You to Hate Me"
,34,"THE BOYZ",,"The Stealer"
,35,aespa,,"Black Mamba"
,36,"Super Junior-D&E",,B.A.D
,37,GHOST9,,"Think of Dawn"
,38,Hyolyn,,"Say My Name"
,39,UP10TION,,LIGHT
,40,TAEMIN,,Criminal
,41,TREASURE,,"B.L.T (BLING LIKE THIS)"
,42,WONHO,,"Open Mind"
,43,"Bae Jinyoung; Kim Yohan",,"I Believe"
,44,H&D,,Umbrella
,45,ITZY,,"Not Shy"
