"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"The Chainsmokers","Phoebe Ryan","All We Know"
,3,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,4,OneRepublic,,Dream
,5,Bastille,,"Send Them Off!"
,6,"Bon Jovi",,"This House Is Not For Sale"
,7,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,8,OneRepublic,,Better
,9,Kygo,"Julia Michaels","Carry Me"
,10,"Twenty One Pilots",,Doubt
,11,Bastille,,Power
,12,"Bon Jovi",,Reunion
,13,Skillet,,"Feel Invincible"
,14,Bastille,,Blame
,15,Sia,"Kendrick Lamar","The Greatest"
