"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Dawe",KSI,Lighter
,2,"Dua Lipa",,Hallucinate
,3,Jubël,NEIMY,"Dancing in the Moonlight"
,4,"Joel Corry",MNEK,"Head & Heart"
,5,"Doja Cat",,"Say So"
,6,"Doja Cat","Gucci Mane","Like That"
,7,"Regard; RAYE",,Secrets
,8,"Taylor Swift",,cardigan
,9,KSI,"Swarmz; Tion Wayne",Houdini
,10,"yvng BR",,"ride for me"
,11,DaBaby,"Roddy Ricch",ROCKSTAR
,12,BENEE,"Gus Dapperton",Supalonely
,13,"AJ Tracey",MoStack,"Dinner Guest"
,14,"Juice WRLD",,Conversations
,15,"Dua Lipa",,"Don't Start Now"
,16,"The Weeknd",,"Blinding Lights"
,17,KSI,Aiyana-Lee,"Killa Killa"
,18,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,19,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,20,"Pop Smoke",,Dior
,21,BLACKPINK,,"How You Like That"
,22,"Young T & Bugsey","Headie One","Don't Rush"
,23,"Lil Uzi Vert",,P2
,24,"Nathan Dawe","Jaykae; Malika",Flowers
,25,"Katy Perry",,Daisies
,26,"Taylor Swift",,"the 1"
,27,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,28,"Will Ferrell; My Marianne",,"Double Trouble"
,29,"Katherine Jenkins; Vera Lynn",,"We'll Meet Again"
,30,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,31,"Dua Lipa",,Physical
,32,"Headie One; Drake",,"Only You Freestyle"
,33,"SL; Kenny Beats",,"Little Bird"
,34,"Pop Smoke","Lil Tjay","Mood Swings"
,35,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,36,Drake,,Nonstop
,37,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,38,"Juice WRLD; Marshmello",,"Come & Go"
,39,Supermode,,"Tell Me Why"
,40,"Dua Lipa",,"Break My Heart"
