"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sarah Slean",,Sarah
,2,"Scott Helman",,"Kinda Complicated"
,3,"Lady Gaga",,"The Cure"
,4,"Harry Styles",,"Sign of the Times"
,5,"Serena Ryder",,"Electric Love"
,6,"May Wells",,"We All Want Love"
,7,"Ed Sheeran",,"Galway Girl"
,8,"Julia Brennan",,"Inner Demons"
,9,"The Heartbroken",,"Going To Hell"
,10,"Amy Macdonald",,Automatic
,11,"Michelle Branch",,"Hopeless Romantic"
,12,AJR,,Weak
,13,"The Chainsmokers",,Paris
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,"JP Cooper",,"September Song"
,16,Whitehorse,,"Boys Like You"
,17,"David Usher",,"They Will Believe (In This Love)"
,18,"Nelly Furtado",,"Pipe Dreams"
,19,"Amy Macdonald",,"Dream On"
,20,"The Heartbroken",,"Tearing Me Up"
,21,"Ed Sheeran",,"Castle on the Hill"
,22,"The Georgia Flood",,"Sleepless Nights"
,23,"Kelly Clarkson",,"It's Quiet Uptown"
,24,Dragonette,,"Body 2 Body"
,25,"Katy Perry",Migos,"Bon Appétit"
,26,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,27,"The Weeknd",,"Party Monster"
,28,Bastille,,Blame
,29,"Amelia Curran",,Watershed
,30,"Calvin Harris","Frank Ocean; Migos",Slide
,31,"Kygo; Selena Gomez",,"It Ain't Me"
,32,"Old 97's","Brandi Carlile","Good With God"
,33,"Brandy Clark",,"Three Kids No Husband"
,34,"Amelia Curran",,Gravity
,35,Lorde,,"Green Light"
,36,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,37,"Zedd; Alessia Cara",,Stay
,38,"Marian Hill",,Down
,39,"Cold War Kids",,"Love Is Mystical"
,40,"Rag'n'Bone Man",,Skin
