"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Midnight Rain"
,2,"Taylor Swift",,"Begin Again"
,3,Paramore,,Crave
,4,Paramore,,"Thick Skull"
,5,"Chappell Roan",,"Pink Pony Club"
,6,Paramore,,"Caught in the Middle"
,7,Paramore,,"Running Out of Time"
,8,Paramore,,"Figure 8"
,9,"Chappell Roan",,"After Midnight"
,10,"Taylor Swift",,Bejeweled
,11,"Taylor Swift",,Question...?
,12,Yenkee,,"Are You Alright?"
,13,"Sabrina Carpenter",,Feather
,14,"Chappell Roan",,"My Kink Is Karma"
,15,"Taylor Swift",,"Vigilante Shit"
,16,"Big Red Machine","Taylor Swift",Birch
,17,"Olivia Rodrigo",,"get him back!"
,18,"Hayley Williams",,"Over Those Hills"
,19,"Doja Cat",,"Agora Hills"
,20,"Kevin Atwater",,"star tripping"
,21,Paramore,,"Big Man, Little Dignity"
,22,"Taylor Swift",,"The Way I Loved You"
,23,Paramore,,"C'est Comme Ça"
,24,"Chappell Roan",,"Red Wine Supernova"
,25,"Carrie Underwood",,"Before He Cheats"
,26,SZA,,Snooze
,27,Paramore,,"This Is Why"
,28,Paramore,,"Hard Times"
,29,"The 1975",,"When We Are Together"
,30,"The National",,"New Order T-Shirt"
,31,"Taylor Swift",,Treacherous
,32,"Taylor Swift",,"You're on Your Own, Kid"
,33,Paramore,,"All I Wanted"
,34,Paramore,,"You First"
,35,Paramore,,"Told You So"
,36,"Taylor Swift",,"Cruel Summer"
,37,"Taylor Swift",,"invisible string"
,38,Paramore,,"Interlude: I'm Not Angry Anymore"
,39,"Taylor Swift",,"Lavender Haze"
,40,"Taylor Swift",,"Would've, Could've, Should've"
