"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-013094,1,Björk,,"Big Time Sensuality"
boofrnds-013094,2,Haddaway,,"I Miss You"
boofrnds-013094,3,U2,,"Stay (Faraway, So Close!)"
boofrnds-013094,4,"Pearl Jam",,Daughter
boofrnds-013094,5,"Legião Urbana",,Perfeição
boofrnds-013094,6,"The Cranberries",,Linger
boofrnds-013094,7,"Depeche Mode",,"In Your Room"
boofrnds-013094,8,"Ace of Base",,"The Sign"
boofrnds-013094,9,Whigfield,,"Saturday Night"
boofrnds-013094,10,"Tori Amos",,"Cornflake Girl"
boofrnds-013094,11,Salt-N-Pepa,"En Vogue","Whatta Man"
boofrnds-013094,12,"Counting Crows",,"Mr. Jones"
boofrnds-013094,13,"Janet Jackson",,"Because of Love"
boofrnds-013094,14,Nirvana,,"All Apologies"
boofrnds-013094,15,D:Ream,,"Things Can Only Get Better"
boofrnds-013094,16,"Jorge Ben Jor",,"Engenho de Dentro"
boofrnds-013094,17,Titiyo,,"Tell Me (I'm Not Dreaming)"
boofrnds-013094,18,"Crash Test Dummies",,"Mmm Mmm Mmm Mmm"
boofrnds-013094,19,"Stone Temple Pilots",,Creep
boofrnds-013094,20,"Blind Melon",,"Tones of Home"
