"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magdalena Bay",,"The Beginning"
,2,"Magdalena Bay",,"Secrets (Your Fire)"
,3,YUKIKA,,"Loving You"
,4,"Charli XCX",,"Good Ones"
,5,"Magdalena Bay",,"Hysterical Us"
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Little Simz","Cleo Sol",Woman
,8,"Aly & AJ",,"Am I Alright"
,9,"Magdalena Bay",,"You Lose!"
,10,"Kacey Musgraves",,breadwinner
,11,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,12,YUKIKA,,"Tokyo Lights"
,13,bbno$,"Rebecca Black",yoga
,14,Sigrid,,"Burning Bridges"
,15,MUNA,"Phoebe Bridgers","Silk Chiffon"
,16,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,17,"Kim Petras",,"Future Starts Now"
,18,"Sophie Ellis-Bextor; The Feeling",,"While You're Still Young"
,19,MARINA,,"Venus Fly Trap"
,20,"Magdalena Bay",,"Dawning Of The Season"
,21,"Kacey Musgraves",,justified
,22,"Little Simz",,"How Did You Get Here"
,23,Foxes,,"Dance Magic"
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,25,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
