"Chart ID",Position,Artist,Featured,"Song Title"
oo90,1,TWICE,,FANCY
oo90,2,ITZY,,ICY
oo90,3,SEVENTEEN,,HIT
oo90,4,MAMAMOO,,Gleam
oo90,5,BLACKPINK,,"Kill This Love"
oo90,6,"CHUNG HA",,Snapping
oo90,7,"Red Velvet",,Zimzalabim
oo90,8,IZ*ONE,,Violeta
oo90,9,MAMAMOO,,gogobebe
oo90,10,ITZY,,"DALLA DALLA"
oo90,11,"CHUNG HA",,"Gotta Go"
oo90,12,(G)I-DLE,,Uh-Oh
oo90,13,(G)I-DLE,,Senorita
oo90,14,BTS,Halsey,"Boy With Luv"
oo90,15,BLACKPINK,,"Don't Know What To Do"
oo90,16,EXID,,"Me & You"
oo90,17,EVERGLOW,,"Bon Bon Chocolat"
oo90,18,GFRIEND,,Fever
oo90,19,ATEEZ,,Wave
oo90,20,"JEON SOMI",,BIRTHDAY
oo90,21,EXO,,"Love Shot"
oo90,22,CLC,,ME
oo90,23,BAEKHYUN,,"UN Village"
oo90,24,EXO-SC,,"What A Life"
oo90,25,TWICE,,"YES or YES"
