"Chart ID",Position,Artist,Featured,"Song Title"
,1,CIX,,Numb
,2,"Golden Child",,Wannabe
,3,ASTRO,,"Blue Flame"
,4,SF9,,Fanfare
,5,WJSN,,"As You Wish"
,6,NU'EST,,"Love Me"
,7,AOA,,"Come See Me"
,8,VICTON,,"nostalgic night"
,9,"TOMORROW X TOGETHER",,"Run Away"
,10,MAMAMOO,,HIP
,11,"Park Jihoon",,360
,12,"MONSTA X",,FOLLOW
,13,"TOMORROW X TOGETHER",,"Blue Orangeade"
,14,BTS,Lauv,"Make It Right (Remix)"
,15,TAEYEON,,Spark
,16,"THE BOYZ",,D.D.D
,17,ATEEZ,,"Say My Name"
,18,D.O.,,"That's Okay"
,19,X1,,FLASH
,20,HINAPIA,,DRIP
,21,ONF,,Why
,22,IU,,Blueming
,23,GOT7,,"You Calling My Name"
,24,SF9,,RPM
,25,BDC,,"Remember Me"
,26,"Nicole Scherzinger","50 Cent","Right There"
,27,VIXX,,Error
,28,(G)I-DLE,,LION
,29,CLC,,Devil
,30,f(x),,"Electric Shock"
