"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"No Time To Die"
,2,"Dua Lipa",,Physical
,3,"Alan Walker; Ava Max",,"Alone, Pt. II"
,4,"Fickle Friends",,"Pretty Great"
,5,"Tame Impala",,"Lost In Yesterday"
,6,"The Weeknd",,"Blinding Lights"
,7,"Conan Gray",,Maniac
,8,"Roddy Ricch",,"The Box"
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,11,"The 1975",,"Me & You Together Song"
,12,"Josef Salvat",,"in the afternoon"
,13,"Khalid; Disclosure",,"Know Your Worth"
,14,"Jack River",,"Later Flight"
,15,Halsey,,3am
,16,Kodaline,,"Wherever You Are"
,17,"Doja Cat",,"Say So"
,18,"Selena Gomez",,"Feel Me"
,19,"Tame Impala",,Borderline
,20,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,21,"Sean Paul; Tove Lo",,"Calling On Me"
,22,"Sam Smith",,"To Die For"
,23,"The Weeknd",,Heartless
,24,"Tame Impala",,"On Track"
,25,"5 Seconds of Summer",,"Old Me"
,26,Kesha,,"High Road"
,27,"The Pussycat Dolls",,React
,28,Lauv,,"Modern Loneliness"
,29,"Tove Lo",,"Bikini Porn"
,30,"Christine and the Queens",,"People, I've been sad"
,31,"Carly Rae Jepsen",,"Let's Be Friends"
,32,BTS,,"Louder than bombs"
,33,"Dua Lipa",,"Future Nostalgia"
,34,"The Weeknd",,"After Hours"
,35,Mabel,,Boyfriend
,36,"You Me At Six",,"Our House (The Mess We Made)"
,37,Joji,,Run
,38,"Tame Impala",,"Instant Destiny"
,39,Georgia,,"24 Hours"
,40,"Taylor Swift",,"Only the Young"
