"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mission of Burma",,"That's How I Escaped My Certain Fate"
,2,"Joyce Manor",,"Orange Julius"
,3,"The Karl Hendricks Trio",,"Naked and High on Drugs"
,4,"Modern Baseball",,Apartment
,5,Pavement,,Frontwards
,6,McCarthy,,"Red Sleeping Beauty"
,7,"Dead Kennedys",,"Moon Over Marin"
,8,Madvillain,,"Monkey Suite"
,9,Weezer,,"El Scorcho"
,10,"Dinosaur Jr.",,"The Lung"
,11,"Yo La Tengo",,Sugarcube
,12,Minutemen,,"The Product"
,13,"Excuse 17",,"I'd Rather Eat Glass"
,14,Sleater-Kinney,,Restless
,15,"Mission of Burma",,"Academy Fight Song"
,16,BROCKHAMPTON,,SUGAR
,17,"Archers of Loaf",,"Hate Paste"
,18,Goldfinger,,Superman
,19,"Built to Spill",,"Carry the Zero"
,20,Sebadoh,,"Not Too Amused"
,21,"Sub Urban",,Cradles
,22,"The Primitives",,"Really Stupid"
,23,Sleater-Kinney,,"Hurry On Home"
,24,"Guided By Voices",,Alright
,25,"Group Home",,"Up Against the Wall (Getaway Car Mix)"
,26,Hieroglyphics,,"Oakland Blackouts"
,27,"Guided By Voices",,"Kisses to the Crying Cooks"
,28,BROCKHAMPTON,,"BOY BYE"
,29,Weezer,,Getchoo
,30,Girlpool,,"Before the World Was Big"
,31,"The Claim",,"Gullible's Travels"
,32,"Tiger Trap",,Chester
,33,"The Dead Milkmen",,"Punk Rock Girl"
,34,"The Wonder Years",,"Woke Up Older (Acoustic)"
,35,Minutemen,,"Bob Dylan Wrote Propaganda Songs"
,36,"Jeff Rosenstock",,USA
,37,Sleater-Kinney,,"The Fox"
,38,Spent,,"Excuse Me While I Drink Myself to Death"
,39,"The Wonder Years",,"I've Given You All"
,40,Superchunk,,"Detroit Has a Skyline"
